Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,23,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,3,1,50,2,2019-10-06,2,2019-10-06
4,up,Sido,Tausend Tattoos,4,1,50,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),5,1,50,10,2019-10-06,10,2019-10-06
6,up,RAF Camora & Bonez MC,Unnormal,8,2,20,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),73,5,44,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),17,3,50,,,,
9,up,Tayc,N'y pense plus,11,9,11,,,,
10,up,Eminem,River (feat. Ed Sheeran),48,4,44,,,,
11,up,Bushido,Mephisto,12,4,38,,,,
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,12,7,61,2020-08-23,8,2020-10-04
13,up,Mattafix,Big City Life,23,1,50,,,,
14,down,Nativ,Kosmos,9,7,3,,,,
15,up,Sido,Astronaut (feat. Andreas Bourani),80,3,40,,,,
16,up,Cro,Bye Bye,77,1,34,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),44,3,50,,,,
18,up,G-Eazy & Halsey,Him & I,38,14,32,,,,
19,up,Kalvonix,One Day I'll Be Fine,26,1,30,,,,
20,down,KitschKrieg & Jan Delay,17:30 Uhr,7,4,10,,,,
21,-,Sido,Bilder im Kopf,-,10,31,,,,
22,up,Vald,CQFD (Bonus Track),22,1,27,,,,
23,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),29,7,46,,,,
24,up,Ramblr,Let Me Blow Ya Mind,70,16,18,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),14,5,49,,,,
26,-,Arma Jackson,La Boussole,-,14,6,,,,
27,down,NF,Let You Down,19,3,50,,,,
28,up,KitschKrieg & Jamule,Unterwegs,47,21,9,,,,
29,down,The Black Eyed Peas,Where Is the Love?,6,1,50,,,,
30,up,Franglish,My Salsa (feat. Tory Lanez),61,30,7,,,,
31,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,32,,,,
32,up,Namika,Je ne parle pas français (Beatgees Remix),41,7,50,,,,
33,-,Naza,Joli bébé (feat. Niska),-,33,2,,,,
34,down,HATIK,La meilleure (feat. Jok'air),16,15,4,,,,
35,-,Neneh Cherry,Manchild,-,3,18,,,,
36,-,The Black Eyed Peas,Shut Up,-,11,11,,,,
37,down,Maître Gims,YOLO,35,32,2,,,,
38,-,Nelly,Hot In Herre,-,6,10,,,,
39,-,Macklemore,Glorious (feat. Skylar Grey),-,21,8,,,,
40,-,Mimiks & Josha Hewitt,Scarface,-,10,6,,,,
41,down,Ali471,GOALGETTER,34,5,24,,,,
42,up,el maath,La Hora Del té (feat. Andrés Laforet),42,5,18,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,37,,,,
44,up,Post Malone,Better Now,55,13,33,,,,
45,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,6,7,,,,
46,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,32,6,,,,
47,-,Fettes Brot,Emanuela,-,8,29,,,,
48,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,19,38,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,33,,,,
50,-,Logic & Rag'n'Bone Man,Broken People,-,11,25,,,,
51,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,17,,,,
52,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,32,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,3,22,,,,
54,down,Capital Bra,Einsam an der Spitze,40,40,3,,,,
55,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,4,39,,,,
56,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,56,2,95,2020-08-30,95,2020-08-30
57,-,Churchhill,Universell,-,29,4,,,,
58,-,Diana Ross & Lionel Richie,Endless Love,-,58,4,,,,
59,up,JIJI,I let song go out of my heart,76,31,3,,,,
60,down,Stress,Legend (feat. Nemo),30,2,24,,,,
61,-,GASHI & DJ Snake,Safety,-,37,10,,,,
62,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,28,8,46,,,,
63,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,9,,,,
64,-,Eminem,Stan (feat. Dido),-,5,11,,,,
65,down,Stress,Libéré,39,12,29,,,,
66,down,Roddy Ricch,The Box,43,7,40,91,2019-12-08,2,2020-02-16
67,-,ApolloThyrteen,Star-Crossed Lovers,-,64,1,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,4,24,,,,
69,-,Lucenzo,No me ama,-,69,1,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),21,1,29,100,2020-03-01,7,2020-04-26
71,-,Stress,Accroche-toi,-,11,12,,,,
72,down,Mohaman,Top News USA 2/2,24,2,46,,,,
73,-,Jurassic 5,What's Golden,-,22,3,,,,
74,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,13,16,,,,
75,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,15,,,,
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,27,3,,,,
77,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],58,4,33,,,,
78,down,Neneh Cherry,Woman,27,5,30,,,,
79,-,Loredana & Delara,Checka,-,65,1,,,,
80,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,17,1,,,,
81,-,Apache 207,Boot,-,6,15,99,2020-06-14,99,2020-06-14
82,-,MoTrip,So wie du bist (feat. Lary),-,5,20,,,,
83,down,Nelly,Dilemma (feat. Kelly Rowland),45,2,23,,,,
84,-,FlexFab & Ziller Bas,Obey,-,84,1,,,,
85,down,Post Malone,Psycho (feat. Ty Dolla $ign),53,45,2,,,,
86,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,22,,,,
87,-,Eminem,Without Me,-,7,4,,,,
88,down,Trevor Daniel,Falling,63,9,37,61,2019-11-24,14,2020-01-05
89,down,JIGGO,Elf,78,23,4,,,,
90,-,Skali,Balade de nuit,-,26,1,,,,
91,-,Casseurs Flowters,En boucle,-,61,6,,,,
92,-,Flo Rida,Right Round (feat. Ke$ha),-,2,9,,,,
93,-,Drake,God's Plan,-,49,1,,,,
94,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,45,10,,,,
95,-,2Pac,Changes,-,8,20,,,,
96,-,Action Bronson,Latin Grammys,-,13,4,,,,
97,-,Travis Scott,goosebumps,-,11,2,89,2020-04-26,18,2020-05-03
98,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,14,5,,,,
99,down,Makala,Hitman Go,62,51,2,,,,
100,down,WiseChild,Havana (Remix),79,51,8,,,,
