Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,7,,,,
2,down,Cro,Bye Bye,1,1,143,,,,
3,down,Vald,CQFD (Bonus Track),2,1,104,,,,
4,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),13,1,47,,,,
5,up,Will Smith,Men In Black,18,5,61,,,,
6,up,Post Malone,Circles,7,1,164,2,2019-10-06,2,2019-10-06
7,down,RAF Camora & Bonez MC,Unnormal,5,2,137,,,,
8,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),6,3,43,,,,
9,down,Bushido,Mephisto,4,4,128,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,152,,,,
11,-,Delinquent Habits,Tres Delinquentes (Radio),-,11,12,,,,
12,-,Sido,Bilder im Kopf,-,10,106,,,,
13,down,Marsimoto,Usain Bolt,10,4,58,,,,
14,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,14,12,,,,
15,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,44,,,,
16,down,Will Smith,Miami,14,2,145,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,4,136,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,8,117,,,,
19,-,The Black Eyed Peas,Don't Lie,-,8,43,,,,
20,down,Orelsan & Angèle,CP_009_ Évidemment,11,7,12,,,,
21,-,Saweetie,Closer (feat. H.E.R.),-,1,20,,,,
22,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,5,,,,
23,-,Fugees,Ready or Not,-,13,16,,,,
24,-,Sens Unik,Paquito,-,24,1,,,,
25,-,Luciano & Aitch,Bamba (feat. BIA),-,7,7,,,,
26,up,Seyed,MP5 (feat. Kollegah),63,9,17,,,,
27,-,OutKast,Ms. Jackson,-,9,120,,,,
28,down,The Kid LAROI,WITHOUT YOU,26,1,105,32,2020-12-13,12,2021-02-28
29,down,Stormzy,Hide & Seek,24,6,6,,,,
30,-,"STANY, Rema & Offset",Only You,-,20,6,,,,
31,-,The Black Eyed Peas,Pump It,-,26,22,,,,
32,-,Lomepal,Hasarder,-,15,5,,,,
33,-,Deichkind,Endlich Autonom,-,23,4,,,,
34,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,4,154,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,103,,,,
36,up,2Pac,Changes (feat. Talent),69,4,101,,,,
37,-,Eminem,Without Me,-,7,49,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),30,5,136,,,,
39,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,13,,,,
40,-,Drake,Hotline Bling,-,4,36,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),47,3,168,,,,
42,down,NF,Let You Down,32,3,157,,,,
43,down,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],16,16,59,,,,
44,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,1,16,,,,
45,down,Mattafix,Big City Life,9,1,168,,,,
46,-,Sean Kingston,Beautiful Girls,-,17,19,,,,
47,-,Brandhärd,Noochbrand,-,22,9,,,,
48,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,45,,,,
49,down,50 Cent,In Da Club,45,6,78,,,,
50,-,Articolo 31,Gente che spera (feat. Reverendo),-,50,3,,,,
51,-,Logic & Rag'n'Bone Man,Broken People,-,11,94,,,,
52,-,MoTrip,So wie du bist (feat. Lary),-,5,63,,,,
53,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,63,,,,
54,-,Sido,Liebst du mich,-,19,4,,,,
55,-,Wretch 32,Traktor (feat. L) [Radio Edit],-,40,2,,,,
56,down,AYLIVA,Sie weiß (feat. Mero),28,28,2,,,,
57,down,G-Eazy & Halsey,Him & I,38,14,120,,,,
58,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,3,,,,
59,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,17,6,,,,
60,-,Aya Nakamura,Baby,-,60,1,,,,
61,-,Sens Unik,Paquito (Latino Mix),-,11,3,,,,
62,down,Pharrell Williams & Travis Scott,Down In Atlanta,36,36,6,,,,
63,-,Die Fantastischen Vier,Sie ist weg (2022),-,63,1,,,,
64,down,Flo Rida,Right Round (feat. Ke$ha),39,2,62,,,,
65,down,Arrested Development,People Everyday (Metamorphosis Mix),21,21,17,,,,
66,-,Skor,I de Schwiiz,-,22,7,,,,
67,down,Schwizzle D.A.W.G.,Greatly Appreciated,34,13,44,,,,
68,-,Fergie,Big Girls Don't Cry (Personal),-,10,63,,,,
69,down,Central Cee,LET GO,37,16,3,,,,
70,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",64,11,9,,,,
71,-,Eno,3 Schritte,-,14,10,,,,
72,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,129,,,,
73,-,Orishas,Que Pasa?,-,73,2,,,,
74,down,Eminem,The Real Slim Shady,70,2,115,,,,
75,-,Neneh Cherry,Manchild,-,3,92,,,,
76,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,5,140,,,,
