Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,2,1,142,,,,
2,up,Vald,CQFD (Bonus Track),3,1,103,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,6,,,,
4,up,Bushido,Mephisto,10,4,127,,,,
5,up,RAF Camora & Bonez MC,Unnormal,5,2,136,,,,
6,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),23,3,42,,,,
7,up,Post Malone,Circles,11,1,163,2,2019-10-06,2,2019-10-06
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,151,,,,
9,down,Mattafix,Big City Life,4,1,167,,,,
10,-,Marsimoto,Usain Bolt,-,4,57,,,,
11,up,Orelsan & Angèle,CP_009_ Évidemment,22,7,11,,,,
12,-,MC Hammer,U Can'T Touch This,-,12,9,,,,
13,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),6,1,46,,,,
14,up,Will Smith,Miami,41,2,144,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,4,153,,,,
16,up,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],44,16,58,,,,
17,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,116,,,,
18,up,Will Smith,Men In Black,39,5,60,,,,
19,up,Cro,Whatever,56,17,51,,,,
20,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,5,139,,,,
21,-,Arrested Development,People Everyday (Metamorphosis Mix),-,21,16,,,,
22,down,Cro,Traum,12,2,106,,,,
23,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,23,4,,,,
24,up,Stormzy,Hide & Seek,52,6,5,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,8,116,,,,
26,up,The Kid LAROI,WITHOUT YOU,28,1,104,32,2020-12-13,12,2021-02-28
27,-,Beastie Boys,Fight for Your Right,-,23,9,,,,
28,-,AYLIVA,Sie weiß (feat. Mero),-,28,1,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,4,135,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,135,,,,
31,up,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",58,25,6,,,,
32,down,NF,Let You Down,21,3,156,,,,
33,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,33,1,,,,
34,-,Schwizzle D.A.W.G.,Greatly Appreciated,-,13,43,,,,
35,-,Monet192,SoSo (feat. Dardan),-,3,27,,,,
36,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,36,5,,,,
37,-,Central Cee,LET GO,-,16,2,,,,
38,down,G-Eazy & Halsey,Him & I,35,14,119,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),36,2,61,,,,
40,up,Sido,Tausend Tattoos,45,1,164,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,41,,,,
42,-,Die Orsons,Oliven,-,42,1,,,,
43,-,Timbaland,Apologize (feat. OneRepublic),-,17,82,,,,
44,down,YL,#213,19,13,16,,,,
45,up,50 Cent,In Da Club,53,6,77,,,,
46,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],31,13,60,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),30,3,167,,,,
48,-,Cypress Hill & Tom Morello,Rise Up (feat. Tom Morello),-,48,1,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version),-,8,47,36,2020-02-16,36,2020-02-16
50,-,Sido,Astronaut (feat. Andreas Bourani),-,3,128,,,,
51,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),66,9,65,,,,
52,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,12,12,,,,
53,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,115,,,,
54,-,MC Solaar,Obsolète,-,54,3,,,,
55,-,Jan Delay,Oh Jonny,-,16,14,,,,
56,-,50 Cent,In Da Club,-,19,17,,,,
57,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,17,,,,
58,down,Oxlade,KU LO SA - A COLORS SHOW,43,14,9,,,,
59,-,Nelly,Hot In Herre,-,6,75,,,,
60,-,Macklemore,Glorious (feat. Skylar Grey),-,21,22,,,,
61,-,50 Cent,Candy Shop (feat. Olivia),-,15,8,,,,
62,-,Hyde,Human,-,62,2,,,,
63,down,Seyed,MP5 (feat. Kollegah),25,9,16,,,,
64,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,11,8,,,,
65,-,Toomaj,Afsoon,-,65,1,,,,
66,-,Nas,Get Light,-,36,5,,,,
67,-,KC Rebell & Summer Cem,Nicht jetzt,-,23,22,,,,
68,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,57,,,,
69,down,2Pac,Changes (feat. Talent),24,4,100,,,,
70,down,Eminem,The Real Slim Shady,15,2,114,,,,
