Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,238,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,238,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,238,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,238,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,226,,,,
6,up,Karen Gibson & The Kingdom Choir,Stand By Me,6,4,228,,,,
7,up,久石 譲,人生のメリーゴーランド,21,2,212,,,,
8,up,The Piano Guys,More Than Words,10,7,238,,,,
9,down,The Piano Guys,Titanium / Pavane,7,5,235,,,,
10,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",8,7,216,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,8,230,,,,
12,down,London Philharmonic Orchestra & David Parry,Canon In D Major,11,10,228,,,,
13,up,The Piano Guys,Without You,13,9,236,,,,
14,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,12,2,47,,,,
15,down,The Piano Guys,Rolling in the Deep,14,10,230,,,,
16,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,2,236,,,,
17,down,Bird Thongchai,คำมั่นสัญญา,16,12,228,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,7,224,,,,
19,down,The Piano Guys,Perfect,17,12,217,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,2,93,,,,
21,down,The Piano Guys,Love Story,18,13,229,,,,
22,down,Susan Boyle,Memory,20,11,237,,,,
23,down,Susan Boyle,Amazing Grace,19,13,234,,,,
24,down,Bird Thongchai,ลมจ๋า,22,14,222,,,,
25,down,The Piano Guys,The Cello Song,23,13,235,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,16,124,,,,
27,down,The Piano Guys,Just the Way You Are,25,2,238,,,,
28,down,Thomas Bergersen,Final Frontier,26,18,230,,,,
29,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,231,,,,
30,up,Bird Thongchai,ยามรัก,30,21,230,,,,
31,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),32,12,158,,,,
32,up,London Symphony Orchestra,Canon in D Major,33,22,236,,,,
33,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),35,15,237,,,,
34,up,The Piano Guys,Let It Go,36,21,230,,,,
35,up,Il Divo,Amazing Grace,46,26,152,,,,
36,up,Susan Boyle,Auld Lang Syne,37,17,229,,,,
37,up,Charles Leclerc,AUS23 (1:1),38,32,48,,,,
38,up,Katherine Jenkins,Bring Me to Life,39,27,213,,,,
39,up,Bird Thongchai,ท่าฉลอม,41,28,205,,,,
40,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,39,28,,,,
41,up,The Piano Guys,Begin Again,42,21,215,,,,
42,down,Eclipse & Algorhythm Project,Equinox,40,11,43,,,,
43,up,The Piano Guys,Peponi (Paradise),43,30,211,,,,
44,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),44,7,118,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,18,152,,,,
46,-,Ethel Bartlett & Rae Robertson,"Sheep May Safely Graze from Birthday Cantata, BWV 208",-,46,1,,,,
47,up,2CELLOS,Game of Thrones Medley,51,31,135,,,,
48,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,53,17,86,,,,
49,up,2CELLOS,Moon River,56,32,130,,,,
50,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],58,39,93,,,,
51,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),59,31,104,,,,
52,up,Bird Thongchai,พี่ยังรักเธอไม่คลาย,60,31,84,,,,
53,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,42,13,,,,
54,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,61,40,68,,,,
55,up,John Dreamer,True Strength - Epic Music,62,39,62,,,,
56,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,47,7,,,,
57,up,Andrea Bocelli,Besame mucho,70,2,199,,,,
58,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",85,37,70,,,,
59,-,東京佼成ウインドオーケストラ,残酷な天使のテーゼ ~ブラバン!甲子園ヴァージョンwith高橋洋子,-,59,1,,,,
60,-,Secret Garden,Sometimes When It Rains,-,60,1,,,,
61,-,"James Judd, Julian Lloyd Webber & Royal Philharmonic Orchestra","Mélodie, Op. 20, No. 1",-,61,1,,,,
62,-,Meletios,A Blossoming Love: The Ballad of Penelope & Colin,-,62,1,,,,
63,-,Secret Garden,Hymn To Hope,-,63,1,,,,
64,-,Moscow International Symphonic Orchestra,Act II: Little Cupid,-,64,1,,,,
65,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,6,43,,,,
66,up,Bird Thongchai,ที่รัก,98,37,52,,,,
67,-,Nathan Kolosko & Carl Dimow,El Negrito (arr. N. Kolosko and C. Dimow),-,67,1,,,,
68,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),28,1,119,,,,
69,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),81,69,2,,,,
70,up,Brigitte Engerer,"Nocturnes, Op.9 (no.2: in E flat major. Andante)",92,70,2,,,,
71,-,Bird Thongchai,ชั่วนิจนิรันดร,-,31,45,,,,
72,down,Alej,Just Give Me One More Day (Slowed),31,31,2,,,,
73,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",64,64,2,,,,
74,-,帕爾曼 & Samuel Sanders,Liebesleid,-,74,1,,,,
75,-,Zhuang Xin,Big Girls Don Not Cry,-,75,1,,,,
76,-,Zhuang Xin,Miss You Far Away,-,76,1,,,,
77,-,YUNDI,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": III. Alla turca. Allegretto",-,77,1,,,,
78,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,38,,,,
79,-,Westlife,You Raise Me Up,-,72,4,,,,
80,-,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka, Ryoji Kawakami & Yukari Miyake",Galaxy Express 999,-,80,2,,,,
81,-,Il Volo & Marcello Rota,My Way (Live),-,81,2,,,,
82,-,Secret Garden,Sleepsong (feat. Fionnuala Gill),-,82,4,,,,
83,-,Tony Ann,ICARUS,-,40,9,,,,
84,-,Toshifumi Hinata,Ritz Song,-,84,1,,,,
85,-,Toshifumi Hinata,Mother's Grace,-,85,1,,,,
86,-,Lamberti Phil,Aquaphobia,-,86,1,,,,
87,-,Secret Garden,Once in a Red Moon,-,87,1,,,,
88,-,ผ.ศ.สงบศึก ธรรมวิหาร,เชิดนอก,-,88,1,,,,
