Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),3,1,126,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,144,,,,
3,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",2,2,3,,,,
4,up,Alexis Ffrench,Once,52,4,2,,,,
5,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,8,5,3,,,,
6,down,Stephan Moccio,Home,5,2,4,,,,
7,down,Stray Kids,MANIAC,1,1,3,,,,
8,up,Chad Lawson,Like The Stars In The Sky,78,8,2,,,,
9,up,Olivia Belli,Anima II - Sleep Rework,72,9,2,,,,
10,up,Ludovico Einaudi,Adieux,18,2,22,,,,
11,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,6,3,5,,,,
12,up,2CELLOS,Celloverse,16,4,125,,,,
13,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),24,2,124,,,,
14,down,Stephan Moccio,Lavender Fields,7,1,6,,,,
15,down,Stephan Moccio,The Wanderer,10,2,20,,,,
16,up,Lucas Forch,Kalliopi,91,16,2,,,,
17,up,Keane Wang,Sunrays After a Storm,81,17,2,,,,
18,up,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",79,18,2,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,1,228,,,,
20,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",25,1,237,,,,
21,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),20,2,124,,,,
22,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],33,6,18,,,,
23,-,Goldbæk,The River,-,23,1,,,,
24,down,Ólafur Arnalds,improvisation,13,5,9,,,,
25,up,Ólafur Arnalds,saman,50,3,50,,,,
26,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,2,47,,,,
27,up,Stephan Moccio,Make-believe,27,5,9,,,,
28,down,Josch Hügel,Elemental: I. Air,9,9,3,,,,
29,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),54,1,126,,,,
30,down,Ilen,Dawn in Green,12,12,3,,,,
31,up,Stephan Moccio,Communion,32,3,12,,,,
32,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),31,6,32,,,,
33,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",75,13,7,,,,
34,down,Jiří Horák,Embroidery,15,15,3,,,,
35,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),49,2,124,,,,
36,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),28,4,124,,,,
37,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",14,3,10,,,,
38,down,Luis Berra,Giravolte,19,19,3,,,,
39,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),17,6,124,,,,
40,up,Alis Huws,Suo Gân (Arr. for Harp by Evans),89,40,2,,,,
41,up,Tony Ann,ICARUS (Sleep Version),44,4,13,,,,
42,down,Stephan Moccio,Nightingale,29,3,16,,,,
43,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",83,43,2,,,,
44,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),30,15,5,,,,
45,down,Eunike Tanzil,Luna (Solo Piano Version),26,7,4,,,,
46,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),62,2,124,,,,
47,down,Miss Meadow,Lunar Lull,21,21,3,,,,
48,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",-,4,39,,,,
49,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),47,6,124,,,,
50,-,Marie Awadis,Étude No. 10: Void,-,50,1,,,,
51,down,Sebastian Schütze,Tocha,35,12,4,,,,
52,down,YUUL,Five Shards,40,16,5,,,,
53,up,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,82,53,2,,,,
54,down,Javi Lobe,A Walk in the Clouds,34,11,4,,,,
55,up,Max Richter,Non-eternal (Piano Short Edit),65,2,15,,,,
56,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,43,2,47,,,,
57,down,Keane Wang,Erhabenheit,48,4,11,,,,
58,down,Melody Musings,The Way,36,18,4,,,,
59,-,Berlin,Raining,-,59,1,,,,
60,down,Jeff Beal,Riverside Revelations,42,6,12,,,,
61,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",51,17,10,,,,
62,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",77,2,11,,,,
63,-,Dan Lambert,Amidst the Silence,-,63,1,,,,
64,-,Louis Philippson,Paulette,-,64,1,,,,
65,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],61,26,23,,,,
66,-,Timaeus,By The Seine,-,66,1,,,,
