Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,1,1,227,,,,
2,up,Bethel Music,You Make Me Brave (Live),45,1,227,,,,
3,down,Casting Crowns,Thrive,2,1,221,,,,
4,down,Rend Collective,Campfire,3,1,219,,,,
5,down,Lauren Daigle,Look Up Child,4,1,241,24,2019-10-06,2,2019-10-13
6,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],5,4,217,,,,
7,down,Casting Crowns,Come to the Well,6,4,224,,,,
8,down,Elevation Worship,Here as in Heaven (Live),7,4,231,,,,
9,down,Amanda Cook,Brave New World,8,5,229,,,,
10,down,Casting Crowns,Until the Whole World Hears,9,6,226,,,,
11,-,Bethel Music,Have It All (Live),-,2,216,,,,
12,down,for KING & COUNTRY,Burn The Ships,10,1,241,67,2020-04-12,59,2020-04-19
13,up,All Sons & Daughters,Live (Deluxe LP),49,7,225,,,,
14,down,Matt Maher,All the People Said Amen (Live),11,9,209,,,,
15,down,Steffany Gretzinger,The Undoing,12,8,226,,,,
16,up,Newsboys,God's Not Dead,44,5,233,,,,
17,down,Hillsong UNITED,Zion (Deluxe Edition),13,2,237,,,,
18,down,Gungor,Beautiful Things,14,10,234,,,,
19,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,19,1,,,,
20,down,Bethel Music,Starlight (Live),15,9,230,,,,
21,up,Elevation Worship,There Is a Cloud (Live),28,13,222,,,,
22,down,United Pursuit,Simple Gospel (Live),19,14,227,,,,
23,down,Michael W. Smith,A New Hallelujah (Live),21,18,229,,,,
24,down,Tenth Avenue North,The Light Meets the Dark,20,10,236,,,,
25,-,All Sons & Daughters,All Sons & Daughters,-,11,229,,,,
26,down,Brian Johnson & Jenn Johnson,After All These Years,22,12,224,,,,
27,down,Third Day,Revelation,23,14,223,,,,
28,down,Joslin Grove Choral Society,100 Best Loved Hymns,25,15,201,,,,
29,down,Casting Crowns,Casting Crowns,16,11,212,,,,
30,down,Casting Crowns,The Very Next Thing,24,18,216,,,,
31,down,Tenth Avenue North,The Struggle,26,16,227,,,,
32,-,Michael W. Smith,Worship,-,13,229,,,,
33,down,Third Day,Move (Deluxe Edition),27,17,213,,,,
34,down,Matt Maher,Alive Again,29,18,226,,,,
35,down,Elevation Worship,Wake Up the Wonder (Live),30,25,92,,,,
36,down,Jonathan David & Melissa Helser,Beautiful Surrender,31,26,74,,,,
37,down,Bethel Music,Without Words: Synesthesia,32,20,71,,,,
38,down,Tenth Avenue North,Over and Underneath,33,21,75,,,,
39,down,Elevation Worship,Only King Forever (Live),34,28,73,,,,
40,down,Starfield,The Kingdom,35,22,74,,,,
41,down,for KING & COUNTRY,Christmas LIVE from Phoenix,36,1,84,46,2019-12-08,39,2019-12-15
42,-,I AM THEY,I Am They,-,23,115,,,,
43,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),41,20,78,,,,
44,down,The City Harmonic,Heart (Deluxe),37,25,73,,,,
45,down,Audrey Assad,Fortunate Fall,43,26,73,,,,
46,down,Third Day,Miracle,38,27,72,,,,
47,down,Crowder,The EXILE,17,4,4,,,,
48,down,Third Day,Lead Us Back: Songs of Worship (Deluxe Edition),39,28,65,,,,
