Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,1,1,226,,,,
2,up,Casting Crowns,Thrive,16,1,220,,,,
3,down,Rend Collective,Campfire,2,1,218,,,,
4,down,Lauren Daigle,Look Up Child,3,1,240,24,2019-10-06,2,2019-10-13
5,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],4,4,216,,,,
6,down,Casting Crowns,Come to the Well,5,4,223,,,,
7,up,Elevation Worship,Here as in Heaven (Live),10,4,230,,,,
8,down,Amanda Cook,Brave New World,6,5,228,,,,
9,up,Casting Crowns,Until the Whole World Hears,9,6,225,,,,
10,down,for KING & COUNTRY,Burn The Ships,8,1,240,67,2020-04-12,59,2020-04-19
11,up,Matt Maher,All the People Said Amen (Live),11,9,208,,,,
12,up,Steffany Gretzinger,The Undoing,12,8,225,,,,
13,up,Hillsong UNITED,Zion (Deluxe Edition),13,2,236,,,,
14,up,Gungor,Beautiful Things,15,10,233,,,,
15,down,Bethel Music,Starlight (Live),14,9,229,,,,
16,up,Casting Crowns,Casting Crowns,18,11,211,,,,
17,down,Crowder,The EXILE,7,4,3,,,,
18,-,Jordan St. Cyr,My Foundation,-,18,1,,,,
19,up,United Pursuit,Simple Gospel (Live),19,14,226,,,,
20,up,Tenth Avenue North,The Light Meets the Dark,20,10,235,,,,
21,up,Michael W. Smith,A New Hallelujah (Live),21,18,228,,,,
22,up,Brian Johnson & Jenn Johnson,After All These Years,22,12,223,,,,
23,up,Third Day,Revelation,23,14,222,,,,
24,up,Casting Crowns,The Very Next Thing,24,18,215,,,,
25,up,Joslin Grove Choral Society,100 Best Loved Hymns,25,15,200,,,,
26,up,Tenth Avenue North,The Struggle,26,16,226,,,,
27,up,Third Day,Move (Deluxe Edition),27,17,212,,,,
28,up,Elevation Worship,There Is a Cloud (Live),47,13,221,,,,
29,down,Matt Maher,Alive Again,28,18,225,,,,
30,up,Elevation Worship,Wake Up the Wonder (Live),30,25,91,,,,
31,up,Jonathan David & Melissa Helser,Beautiful Surrender,31,26,73,,,,
32,up,Bethel Music,Without Words: Synesthesia,32,20,70,,,,
33,up,Tenth Avenue North,Over and Underneath,33,21,74,,,,
34,up,Elevation Worship,Only King Forever (Live),34,28,72,,,,
35,up,Starfield,The Kingdom,36,22,73,,,,
36,up,for KING & COUNTRY,Christmas LIVE from Phoenix,37,1,83,46,2019-12-08,39,2019-12-15
37,up,The City Harmonic,Heart (Deluxe),38,25,72,,,,
38,up,Third Day,Miracle,39,27,71,,,,
39,up,Third Day,Lead Us Back: Songs of Worship (Deluxe Edition),46,28,64,,,,
40,up,All Sons & Daughters,Season One,49,29,209,,,,
41,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),57,20,77,,,,
42,up,CeCe Winans,More Than This,44,8,6,,,,
43,up,Audrey Assad,Fortunate Fall,58,26,72,,,,
44,up,Newsboys,God's Not Dead,45,5,232,,,,
45,down,Bethel Music,You Make Me Brave (Live),29,1,226,,,,
46,-,Casting Crowns,Lifesong,-,36,13,,,,
47,up,Maranatha! Music,Top 50 Praise Songs,50,17,188,,,,
48,up,Vertical Worship,The Rock Won't Move,59,32,33,,,,
49,down,All Sons & Daughters,Live (Deluxe LP),41,7,224,,,,
