Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,1,1,229,,,,
2,up,Bethel Music,You Make Me Brave (Live),2,1,229,,,,
3,up,Casting Crowns,Thrive,3,1,223,,,,
4,up,Bethel Music,Have It All (Live),4,2,218,,,,
5,up,Lauren Daigle,Look Up Child,6,1,243,24,2019-10-06,2,2019-10-13
6,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],7,4,219,,,,
7,up,Casting Crowns,Come to the Well,8,4,226,,,,
8,up,Elevation Worship,Here as in Heaven (Live),9,4,233,,,,
9,up,Amanda Cook,Brave New World,10,5,231,,,,
10,up,Casting Crowns,Until the Whole World Hears,11,6,228,,,,
11,up,All Sons & Daughters,Live (Deluxe LP),13,7,227,,,,
12,up,Matt Maher,All the People Said Amen (Live),14,9,211,,,,
13,-,Michael O'Brien,Godspeed,-,13,1,,,,
14,up,Hillsong UNITED,Zion (Deluxe Edition),17,2,239,,,,
15,up,Newsboys,God's Not Dead,16,5,235,,,,
16,up,Bethel Music,Starlight (Live),18,9,232,,,,
17,-,Christ Our Life,So Willingly as This,-,17,1,,,,
18,up,Gungor,Beautiful Things,19,10,236,,,,
19,up,Casting Crowns,Casting Crowns,20,11,214,,,,
20,up,Elevation Worship,There Is a Cloud (Live),21,13,224,,,,
21,up,United Pursuit,Simple Gospel (Live),23,14,229,,,,
22,up,Michael W. Smith,A New Hallelujah (Live),25,18,231,,,,
23,up,Tenth Avenue North,The Light Meets the Dark,24,10,238,,,,
24,up,All Sons & Daughters,All Sons & Daughters,26,11,231,,,,
25,up,Joslin Grove Choral Society,100 Best Loved Hymns,28,15,203,,,,
26,up,Casting Crowns,The Very Next Thing,30,18,218,,,,
27,down,Rend Collective,Campfire,5,1,221,,,,
28,up,Tenth Avenue North,The Struggle,31,16,229,,,,
29,up,Third Day,Move (Deluxe Edition),32,17,215,,,,
30,up,Matt Maher,Alive Again,33,18,228,,,,
31,up,I AM THEY,I Am They,34,23,117,,,,
32,down,Steffany Gretzinger,The Undoing,15,8,228,,,,
33,up,Bethel Music,Without Words: Synesthesia,37,20,73,,,,
34,up,Tenth Avenue North,Over and Underneath,38,21,77,,,,
35,up,Elevation Worship,Only King Forever (Live),39,28,75,,,,
36,up,Starfield,The Kingdom,40,22,76,,,,
37,down,for KING & COUNTRY,Burn The Ships,12,1,243,67,2020-04-12,59,2020-04-19
38,up,for KING & COUNTRY,Christmas LIVE from Phoenix,41,1,86,46,2019-12-08,39,2019-12-15
39,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),42,20,80,,,,
40,up,The City Harmonic,Heart (Deluxe),43,25,75,,,,
41,up,Audrey Assad,Fortunate Fall,44,26,75,,,,
42,up,Third Day,Miracle,45,27,74,,,,
43,down,Michael W. Smith,Worship,22,13,231,,,,
44,-,Gap Worship,Fragrance,-,44,1,,,,
45,up,Crowder,The EXILE,47,4,6,,,,
46,-,Doug The Storyteller,Once Upon a Time,-,46,1,,,,
47,down,Brian Johnson & Jenn Johnson,After All These Years,27,12,226,,,,
48,down,Third Day,Revelation,29,14,225,,,,
49,down,Elevation Worship,Wake Up the Wonder (Live),35,25,94,,,,
50,down,Jonathan David & Melissa Helser,Beautiful Surrender,36,26,76,,,,
51,-,Fresh IE,City of Worship IV: In the Stillness,-,51,1,,,,
52,-,"Integrity Worship Singers, Instrumental Christian Songs & silver grace",Hosanna,-,52,1,,,,
53,-,Third Day,Lead Us Back: Songs of Worship (Deluxe Edition),-,28,66,,,,
54,-,All Sons & Daughters,Season One,-,29,210,,,,
55,-,Maranatha! Music,Top 50 Praise Songs,-,17,189,,,,
56,-,The Brooklyn Tabernacle Choir,You're My Praise,-,56,1,,,,
57,-,Vertical Worship,The Rock Won't Move,-,32,34,,,,
