Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",6,1,2,,,,
2,down,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
3,up,Masked Wolf,Astronaut In The Ocean,4,1,5,60,2021-02-07,6,2021-04-04
4,down,Tiësto,The Business,3,1,12,52,2021-01-03,18,2021-04-04
5,up,24kGoldn,Mood (feat. iann dior),5,1,24,33,2020-08-23,1,2020-10-11
6,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),2,2,2,,,,
7,up,Viktor Sheen,Rozdělený světy,8,2,16,,,,
8,down,The Weeknd,Blinding Lights,7,1,62,94,2019-12-01,1,2020-03-01
9,up,Joel Corry,Head & Heart (feat. MNEK),9,5,27,99,2020-07-26,16,2020-09-20
10,up,Meduza,Paradise (feat. Dermot Kennedy),12,10,7,61,2021-01-03,22,2021-02-07
11,down,Yzomandias & Nik Tendo,Rolls,10,1,25,,,,
12,down,Earth,Je Mi Fajn,11,2,12,,,,
13,up,The Kid LAROI,WITHOUT YOU,14,11,8,32,2020-12-13,12,2021-02-28
14,up,Robin Schulz,All We Got (feat. KIDDO),18,8,5,68,2021-01-17,43,2021-01-31
15,up,The Weeknd,Save Your Tears,16,7,5,80,2020-03-22,1,2021-03-21
16,-,Yzomandias,Rodinnej Typ,-,1,1,,,,
17,down,Ben Cristovao,Šílený,13,7,14,,,,
18,up,Mirai,I PŘES TO VŠECHNO,20,14,15,,,,
19,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,3,66,,,,
20,down,Nik Tendo,Malá Biš,15,1,6,,,,
21,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,6,22,61,2020-08-23,8,2020-10-04
22,up,CJ,Whoopty,25,19,6,51,2020-11-22,8,2021-01-24
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,15,15,,,,
24,down,Tate McRae,you broke me first,22,13,24,81,2020-08-23,15,2020-11-15
25,up,Lewis Capaldi,Someone You Loved,26,5,66,4,2019-10-06,4,2019-10-06
26,up,Viktor Sheen,Plastic,29,1,16,,,,
27,up,Lil Nas X,HOLIDAY,28,12,11,68,2020-11-22,35,2020-12-06
28,down,Topic,Breaking Me (feat. A7S),23,3,43,94,2020-03-01,8,2020-08-16
29,down,SAINt JHN,Roses (Imanbek Remix),27,1,57,97,2020-01-12,7,2020-05-10
30,down,FIZIstyle,Planeta Zombie,24,14,6,,,,
31,up,Yzomandias,Designer Flow,31,1,12,,,,
32,down,Machine Gun Kelly & blackbear,my ex's best friend,30,22,25,91,2020-09-20,38,2020-10-04
33,down,Harry Styles,Watermelon Sugar,32,4,49,85,2019-11-17,2,2020-08-23
34,down,Yzomandias,El Camino,33,2,25,,,,
35,up,Viktor Sheen,Alucard,35,1,16,,,,
36,up,Jason Derulo,Take You Dancing,40,36,22,71,2020-08-23,16,2021-01-17
37,up,"EGO, Sima & Ben Cristovao",Pumpa,37,12,18,,,,
38,down,Billie Eilish,Therefore I Am,36,5,12,97,2020-11-15,4,2020-11-22
39,up,Yzomandias,Amnezia (feat. Nik Tendo & Smack),48,2,10,,,,
40,up,Tones and I,Dance Monkey,42,1,66,6,2019-10-06,1,2019-11-10
41,down,The Neighbourhood,Sweater Weather,38,38,6,77,2021-01-10,63,2021-02-07
42,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),34,7,5,,,,
43,up,Dua Lipa,Levitating (feat. DaBaby),46,28,6,93,2020-10-25,3,2021-05-16
44,down,Wohnout,Svaz Ceskych Bohemu,43,12,65,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,3,42,79,2020-04-19,1,2020-07-05
46,down,Pop Smoke,What You Know Bout Love,41,9,19,81,2020-07-12,14,2020-10-18
47,down,Ektor,Emoce Na Emoce,44,20,16,,,,
48,up,Shawn Mendes,Wonder,49,20,18,15,2020-10-11,15,2020-10-11
49,up,Juice WRLD & Marshmello,Come & Go,52,7,29,4,2020-07-19,4,2020-07-19
50,up,Regard,Ride It,57,12,65,57,2019-10-06,13,2019-11-10
51,up,Lewis Capaldi,Before You Go,54,24,59,45,2019-11-24,10,2020-08-30
52,up,Miley Cyrus,Track Four,61,26,10,13,2020-11-29,13,2020-11-29
53,up,Calin,Bounce (feat. Yzomandias),59,43,7,,,,
54,up,Pavel Callta,Písnička (feat. Pokáč),56,23,56,,,,
55,up,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),58,6,13,,,,
56,down,Shawn Mendes,Monster,55,10,11,92,2020-11-22,4,2020-11-29
57,up,Ed Sheeran,Afterglow,60,24,6,18,2021-01-03,18,2021-01-03
58,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),53,5,59,,,,
59,down,Ariana Grande,positions,50,26,15,77,2020-10-25,1,2020-11-01
60,down,Justin Bieber,Anyone,51,31,5,5,2021-01-10,5,2021-01-10
61,up,Nik Tendo,365247 (feat. Koky),62,1,20,,,,
62,up,Škwor,Síla Starejch Vín,63,36,37,,,,
63,up,HVME,Goosebumps,65,45,6,85,2021-01-10,69,2021-01-17
64,up,Ava Max,Kings & Queens,67,7,43,80,2020-03-15,37,2020-09-27
65,up,Doja Cat,Streets,100,61,2,27,2021-01-24,7,2021-03-07
66,up,Grey,Lalala (feat. Psycho Rhyme),69,17,56,,,,
67,up,Mikolas Josef,Lalalalalalalalalala,70,32,16,,,,
68,down,Viktor Sheen,Mlha,66,6,16,,,,
69,down,Fobia Kid,Arcade (feat. Nik Tendo),47,47,2,,,,
70,up,BTS,Dynamite,71,16,23,96,2020-08-23,2,2020-08-30
71,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,3,31,36,2020-06-21,2,2020-08-09
72,up,David Guetta,Memories (feat. Kid Cudi),75,66,6,,,,
73,up,Renne Dang,Kytky Z Pumpy,74,15,65,,,,
74,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),79,5,19,,,,
75,down,Justin Bieber & benny blanco,Lonely,64,22,15,6,2020-10-25,6,2020-10-25
76,up,Divokej Bill,Plakala,78,41,40,,,,
77,up,Kapitán Demo,Zlatíčka,77,17,63,,,,
78,up,Lady Gaga & Bradley Cooper,Shallow,81,25,61,25,2019-10-06,25,2019-10-06
79,up,Dua Lipa,Don't Start Now,89,4,53,19,2019-11-03,3,2020-01-05
80,-,Travis Scott & HVME,Goosebumps (Remix),-,41,1,82,2021-02-14,44,2021-04-11
81,up,Marshmello & Halsey,Be Kind,86,29,35,50,2020-05-03,29,2020-05-17
82,down,Robin Schulz,In Your Eyes (feat. Alida),73,19,35,95,2020-03-08,54,2020-04-05
83,up,Travis Scott,goosebumps,83,24,30,89,2020-04-26,18,2020-05-03
84,down,Calin & STEIN27,Růže,82,1,65,,,,
85,up,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),90,10,10,,,,
86,up,Travis Scott,HIGHEST IN THE ROOM,87,4,41,35,2019-10-06,2,2019-10-13
87,down,Juice WRLD,Robbery,76,66,16,33,2019-12-15,33,2019-12-15
88,down,Sergei Barracuda,Kouř (feat. Ektor),84,3,20,,,,
89,down,Sia,Snowman,68,16,8,57,2020-12-20,11,2020-12-27
90,up,Kygo & OneRepublic,Lose Somebody,93,45,33,86,2020-06-07,80,2020-07-05
91,-,BANNERS,Someone To You,-,61,4,,,,
92,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,28,,,,
93,up,Lil Mosey,Blueberry Faygo,95,11,42,69,2020-02-16,24,2020-04-12
94,down,JESSIA,I'm not Pretty,88,77,3,,,,
95,down,Juice WRLD,Wishing Well,85,22,19,13,2020-07-19,13,2020-07-19
96,down,P T K,Hlídej si záda,80,59,3,,,,
97,down,Lil Peep,Star Shopping,91,91,3,,,,
98,down,Rest,Díky,92,44,30,,,,
99,-,Ektor,Teď tady,-,5,33,,,,
100,down,kim dracula,Paparazzi,96,96,2,,,,
