Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
2,down,Calin & STEIN27,Růže,1,1,0,,,,
3,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,3,3,0,,,,
4,up,Travis Scott,HIGHEST IN THE ROOM,4,4,0,35,2019-10-06,2,2019-10-13
5,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",6,3,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,4,0,1,2019-10-06,1,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,8,5,0,4,2019-10-06,4,2019-10-06
8,up,Ed Sheeran,Beautiful People (feat. Khalid),9,8,0,13,2019-10-06,13,2019-10-06
9,-,Harry Styles,Lights Up,-,9,0,19,2019-10-13,12,2019-10-20
10,up,Post Malone,Circles,10,9,0,2,2019-10-06,2,2019-10-06
11,up,Billie Eilish,bad guy,12,5,0,5,2019-10-06,5,2019-10-06
12,down,Decky,RÁJ (feat. Viktor Sheen),7,3,0,,,,
13,up,Viktor Sheen,Mráz,14,11,0,,,,
14,up,blackbear,hot girl bummer,15,12,0,75,2019-10-06,24,2019-11-10
15,up,Maroon 5,Memories,23,6,0,36,2019-10-06,2,2019-11-17
16,down,Y2K & bbno$,Lalala,13,11,0,11,2019-10-06,11,2019-10-06
17,down,Renne Dang,Kytky Z Pumpy,16,15,0,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,16,0,40,2019-10-06,40,2019-10-06
19,down,Nik Tendo,Legit Check (feat. Yzomandias),11,6,0,,,,
20,up,Dorian,Sladká,20,16,0,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,21,18,0,31,2019-10-06,23,2019-11-17
22,up,OneRepublic,Rescue Me,22,17,0,72,2019-10-06,72,2019-10-06
23,down,Adam Mišík & Dorian,PROUD,19,19,0,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,18,0,21,2019-10-06,9,2019-10-13
25,up,Regard,Ride It,42,12,0,57,2019-10-06,13,2019-11-10
26,down,Lady Gaga & Bradley Cooper,Shallow,25,25,0,25,2019-10-06,25,2019-10-06
27,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),24,24,0,69,2019-10-06,53,2019-12-29
28,down,Sam Smith,How Do You Sleep?,26,26,0,8,2019-10-06,6,2019-10-13
29,up,Ben Cristovao,Pro nas dva,38,29,0,,,,
30,up,Viktor Sheen,Alkohol a Molly,30,27,0,,,,
31,up,Kygo & Whitney Houston,Higher Love,41,31,0,22,2019-10-06,20,2019-10-13
32,down,Lil Nas X,Panini,29,29,0,12,2019-10-06,12,2019-10-06
33,down,Ben Cristovao,Aleiaio,31,23,0,,,,
34,up,Viktor Sheen,Černobílej svět,35,22,0,,,,
35,up,Viktor Sheen,Zlato,37,29,0,,,,
36,down,Kapitán Demo,Zlatíčka,32,17,0,,,,
37,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),40,34,0,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,24,0,7,2019-10-06,7,2019-10-06
39,down,Post Malone,Saint-Tropez,33,29,0,56,2019-10-06,56,2019-10-06
40,up,Camila Cabello,Liar,43,35,0,23,2019-10-06,14,2019-10-27
41,down,Decky,GOTHAM (feat. Yzomandias & Nik Tendo),27,13,0,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),36,27,0,10,2019-10-06,10,2019-10-06
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,34,0,26,2019-10-06,26,2019-10-06
44,up,Nik Tendo,Sedm (feat. Hasan),48,37,0,,,,
45,up,Karel Gott,C'Est La Vie,56,45,0,,,,
46,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),28,22,0,29,2019-10-06,29,2019-10-06
47,up,Hasan,Sám (feat. Nik Tendo),47,41,0,,,,
48,down,Karel Gott,Stále Mlád,46,42,0,,,,
49,up,Halsey,Graveyard,53,48,0,68,2019-10-06,35,2019-12-22
50,down,Lil Tecca,Ransom,49,35,0,16,2019-10-06,16,2019-10-06
51,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",51,40,0,,,,
52,up,Wohnout,Svaz Ceskych Bohemu,52,12,0,,,,
53,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),50,39,0,,,,
54,up,Ava Max,Sweet but Psycho,55,42,0,77,2019-10-06,77,2019-10-06
55,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,40,0,43,2019-10-13,39,2019-11-10
56,down,Panic! At the Disco,High Hopes,54,37,0,,,,
57,down,Leoš Mareš & Karel Gott,Být Stále Mlád,45,45,0,,,,
58,up,Karel Gott,Ta pravá,60,58,0,,,,
59,down,Decky,KOUŘÍM JEN KDYŽ PIJU (feat. Viktor Sheen),44,14,0,,,,
60,down,Dorian,Se Zeptej,57,42,0,,,,
61,up,Imagine Dragons,Bad Liar,61,57,0,,,,
62,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",58,58,0,64,2019-10-06,63,2019-10-20
63,down,Yzomandias,Nik Tendo - Scale To Fit,59,55,0,,,,
64,up,Jonas Brothers,Sucker,68,60,0,32,2019-10-06,32,2019-10-06
65,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,63,55,0,,,,
66,down,STEIN27,Manifest,62,49,0,,,,
67,down,Alec Benjamin,Let Me Down Slowly,64,64,0,,,,
68,-,YUNGBLUD,original me (feat. Dan Reynolds),-,68,0,,,,
69,-,Niall Horan,Nice to Meet Ya,-,69,0,28,2019-10-06,28,2019-10-06
70,down,Dynoro & Gigi D'Agostino,In My Mind,67,54,0,,,,
71,down,Imagine Dragons,Believer,69,54,0,,,,
72,down,Viktor Sheen,Cizí sny (feat. Luisa),65,62,0,,,,
73,down,Avicii,SOS (feat. Aloe Blacc),70,66,0,,,,
74,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,67,0,25,2019-10-13,16,2019-12-15
75,down,Marshmello & Bastille,Happier,71,54,0,74,2019-10-06,74,2019-10-06
76,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,78,71,0,,,,
77,up,Shawn Mendes,If I Can't Have You,77,74,0,63,2019-10-06,63,2019-10-06
78,down,Karel Gott,Trezor,66,58,0,,,,
79,down,Viktor Sheen,Deja Vu (feat. Yzomandias),74,64,0,,,,
80,down,Lizzo,Good as Hell,75,75,0,,,,
81,down,5 Seconds of Summer,Teeth,73,73,0,,,,
82,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,80,76,0,,,,
83,down,Queen,Bohemian Rhapsody,76,72,0,,,,
84,up,Anne-Marie,2002,91,84,0,,,,
85,-,SHAED & ZAYN,Trampoline,-,31,0,63,2019-10-06,63,2019-10-06
86,down,Imagine Dragons,Thunder,83,83,0,,,,
87,down,STEIN27,Maria,81,50,0,,,,
88,down,Imagine Dragons,Natural,87,87,0,,,,
89,up,Katy Perry,Never Really Over,98,89,0,79,2019-10-06,79,2019-10-06
90,down,Mirai,Øtchi,82,75,0,,,,
91,up,Ektor,"Kancelář (feat. Separ, Rytmus & Ego) [Official Remix]",92,82,0,,,,
92,-,24kGoldn,Valentino,-,92,0,,,,
93,down,Divokej Bill,Plakala,90,41,0,,,,
94,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,94,0,,,,
95,up,STEIN27,Predator,96,74,0,,,,
96,-,5 Seconds of Summer,Youngblood,-,96,0,,,,
97,down,Ed Sheeran,Shape of You,93,93,0,,,,
98,up,Viktor Sheen,3 Kolesa,100,86,0,,,,
99,down,Dean Lewis,Be Alright,85,69,0,,,,
100,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",84,84,0,50,2019-10-06,50,2019-10-06
