Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
3,up,SAINt JHN,Roses (Imanbek Remix),10,1,12,97,2020-01-12,7,2020-05-10
4,up,Roddy Ricch,The Box,4,3,12,91,2019-12-08,2,2020-02-16
5,up,Dua Lipa,Don't Start Now,5,4,21,19,2019-11-03,3,2020-01-05
6,down,Eminem,Godzilla (feat. Juice WRLD),3,1,10,84,2020-01-19,12,2020-01-26
7,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",6,3,21,,,,
8,down,Lewis Capaldi,Someone You Loved,7,5,21,4,2019-10-06,4,2019-10-06
9,down,Trevor Daniel,Falling,8,3,18,61,2019-11-24,14,2020-01-05
10,-,The Weeknd,In Your Eyes,-,10,1,41,2020-03-22,12,2020-03-29
11,down,Arizona Zervas,ROXANNE,9,6,19,14,2019-11-24,4,2019-12-22
12,up,The Weeknd,After Hours,50,8,5,37,2020-02-23,22,2020-03-01
13,up,Surfaces,Sunday Best,13,9,6,96,2020-03-01,27,2020-04-26
14,down,Post Malone,Circles,11,9,21,2,2019-10-06,2,2019-10-06
15,down,Calin & STEIN27,Růže,12,1,21,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,14,4,21,1,2019-10-06,1,2019-10-06
17,up,OneRepublic,Rescue Me,21,17,20,72,2019-10-06,72,2019-10-06
18,up,Doja Cat,Say So,22,17,9,100,2020-02-02,6,2020-05-03
19,up,Powfu,Death Bed (feat. beabadoobee),31,6,5,100,2020-03-01,7,2020-04-26
20,down,Billie Eilish,bad guy,15,5,21,5,2019-10-06,5,2019-10-06
21,down,Renne Dang,Kytky Z Pumpy,17,15,21,,,,
22,down,Maroon 5,Memories,20,6,21,36,2019-10-06,2,2019-11-17
23,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),18,5,14,,,,
24,up,Ed Sheeran,Beautiful People (feat. Khalid),27,8,21,13,2019-10-06,13,2019-10-06
25,down,Regard,Ride It,23,12,21,57,2019-10-06,13,2019-11-10
26,up,Doja Cat,Boss Bitch,32,7,3,60,2020-03-22,23,2020-04-26
27,down,Lewis Capaldi,Before You Go,25,24,15,45,2019-11-24,10,2020-08-30
28,down,Grey,Lalala (feat. Psycho Rhyme),19,17,12,,,,
29,up,BENEE,Supalonely (feat. Gus Dapperton),39,22,2,94,2020-03-15,35,2020-04-26
30,down,Viktor Sheen,Mráz,26,11,21,,,,
31,down,Dorian,Sladká,29,16,21,,,,
32,up,Harry Styles,Adore You,34,18,16,24,2019-12-08,6,2020-04-19
33,down,Justin Bieber,Intentions (feat. Quavo),28,10,7,35,2020-02-09,4,2020-04-05
34,-,The Weeknd,Heartless,-,9,8,22,2019-12-01,5,2019-12-08
35,up,Lil Mosey,Blueberry Faygo,46,11,6,69,2020-02-16,24,2020-04-12
36,down,Ashe,Moral of the Story,30,19,5,49,2020-03-01,49,2020-03-01
37,up,Ed Sheeran & Justin Bieber,I Don't Care,37,18,20,31,2019-10-06,23,2019-11-17
38,down,Billie Eilish,No Time To Die,24,1,6,78,2020-02-16,7,2020-02-23
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,16,20,87,2019-10-20,28,2019-12-08
40,down,Billie Eilish,everything i wanted,36,2,19,53,2019-11-17,3,2019-11-24
41,-,The Weeknd,Save Your Tears,-,7,1,80,2020-03-22,1,2021-03-21
42,down,Wohnout,Svaz Ceskych Bohemu,40,12,20,,,,
43,-,The Weeknd,Hardest To Love,-,43,1,96,2020-03-22,29,2020-03-29
44,down,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),16,4,3,,,,
45,down,Lady Gaga & Bradley Cooper,Shallow,42,25,21,25,2019-10-06,25,2019-10-06
46,down,blackbear,hot girl bummer,41,12,21,75,2019-10-06,24,2019-11-10
47,-,The Weeknd,Scared To Live,-,47,1,96,2020-03-22,37,2020-03-29
48,-,Sensey,Elon Musk,-,48,1,,,,
49,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),35,2,15,,,,
50,-,The Weeknd,Alone Again,-,50,1,62,2020-03-22,21,2020-03-29
51,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",44,40,20,,,,
52,down,Viktor Sheen,Černobílej svět,43,22,21,,,,
53,-,The Weeknd,Too Late,-,53,1,86,2020-03-22,31,2020-03-29
54,down,Adam Mišík & Dorian,PROUD,45,19,21,,,,
55,down,Panic! At the Disco,High Hopes,49,37,20,,,,
56,down,Sensey,Neonový město (feat. Roxana),48,30,17,,,,
57,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,56,55,18,,,,
58,up,Pavel Callta,Písnička (feat. Pokáč),60,23,12,,,,
59,down,Kryštof,Hvězdáři (feat. Sima Martausová),55,41,7,,,,
60,-,The Weeknd,Faith,-,60,1,45,2020-03-29,45,2020-03-29
61,down,Imagine Dragons,Believer,54,54,20,,,,
62,down,Viktor Sheen,Zlato,47,29,21,,,,
63,up,Hasan,Sám (feat. Nik Tendo),66,41,18,,,,
64,down,Nik Tendo,Sedm (feat. Hasan),52,37,20,,,,
65,down,Dua Lipa,Physical,53,21,8,48,2020-02-02,15,2020-04-12
66,down,Kapitán Demo,Zlatíčka,51,17,20,,,,
67,down,Billie Eilish & Khalid,lovely,63,60,11,62,2020-02-02,62,2020-02-02
68,down,Decky,RÁJ (feat. Viktor Sheen),57,3,19,,,,
69,up,Jonas Brothers,Sucker,72,60,18,32,2019-10-06,32,2019-10-06
70,down,Marshmello & Bastille,Happier,65,54,15,74,2019-10-06,74,2019-10-06
71,down,STEIN27,Maria (Acoustic),61,9,6,,,,
72,down,STEIN27,Naděje (feat. Václav Rouček),69,6,21,,,,
73,-,The Weeknd,Snowchild,-,73,1,33,2020-03-29,33,2020-03-29
74,-,The Weeknd,Escape From LA,-,74,1,41,2020-03-29,41,2020-03-29
75,down,Nik Tendo,Na Chvíli,67,2,21,,,,
76,down,Alec Benjamin,Let Me Down Slowly,71,64,18,,,,
77,down,Viktor Sheen,Alkohol a Molly,59,27,21,,,,
78,down,Ava Max,Sweet but Psycho,68,42,20,77,2019-10-06,77,2019-10-06
79,down,24kGoldn,CITY OF ANGELS,74,68,4,,,,
80,down,Camila Cabello,My Oh My (feat. DaBaby),64,22,15,52,2019-12-15,22,2020-02-02
81,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),73,61,14,,,,
82,down,Nik Tendo,Sex Hudba Drogy,75,3,21,,,,
83,down,Ben Cristovao,Aleiaio,79,23,20,,,,
84,up,Divokej Bill,Plakala,84,41,2,,,,
85,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,34,5,,,,
86,down,Dorian,Se Zeptej,83,42,19,,,,
87,down,Juice WRLD,Lucid Dreams,77,13,16,7,2019-12-15,7,2019-12-15
88,up,Kygo & Whitney Houston,Higher Love,93,31,17,22,2019-10-06,20,2019-10-13
89,down,Yzomandias,Nik Tendo - Scale To Fit,76,55,19,,,,
90,down,Imagine Dragons,Bad Liar,85,57,19,,,,
91,down,Lady Gaga,Stupid Love,58,10,4,28,2020-03-01,8,2020-03-08
92,down,Justin Bieber,Yummy,62,4,12,86,2020-01-05,3,2020-01-12
93,up,Avicii,SOS (feat. Aloe Blacc),96,66,7,,,,
94,-,Ava Max,So Am I,-,80,1,69,2019-10-06,69,2019-10-06
95,-,Ellie Goulding & Juice WRLD,Hate Me,-,54,10,69,2019-10-27,47,2019-12-15
96,-,Katy Perry,Never Really Over,-,89,1,79,2019-10-06,79,2019-10-06
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,34,21,26,2019-10-06,26,2019-10-06
98,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,16,21,40,2019-10-06,40,2019-10-06
99,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),87,68,8,,,,
100,down,Marek Ztracený,Tak se nezlob,99,48,5,,,,
