Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Tendo,Není Limit,12,1,2,,,,
2,-,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),-,2,1,,,,
3,-,Nik Tendo,Sbohem,-,3,1,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
5,down,The Weeknd,Blinding Lights,2,1,22,94,2019-12-01,1,2020-03-01
6,-,Nik Tendo,Restart (feat. Yzomandias),-,6,1,,,,
7,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,1,65,2020-04-26,1,2020-05-03
8,-,Nik Tendo,Back Seat,-,8,1,,,,
9,down,Tones and I,Dance Monkey,4,1,26,6,2019-10-06,1,2019-11-10
10,-,Nik Tendo,Už Bylo Na Čase,-,10,1,,,,
11,-,Nik Tendo,Nemůžu Spát (feat. Kamil Hoffmann),-,11,1,,,,
12,down,Viktor Sheen,Oblivion (feat. Nik Tendo),3,2,3,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),6,6,10,100,2020-03-01,7,2020-04-26
14,-,Nik Tendo,Milujou Crew (feat. Jickson),-,14,1,,,,
15,down,Drake,Toosie Slide,5,5,4,65,2020-04-05,2,2020-04-26
16,down,Doja Cat,Boss Bitch,7,7,8,60,2020-03-22,23,2020-04-26
17,-,Ektor,Do pěti,-,9,1,,,,
18,down,Dua Lipa,Don't Start Now,8,4,26,19,2019-11-03,3,2020-01-05
19,-,Travis Scott,SICKO MODE,-,19,1,48,2020-04-26,9,2020-05-03
20,down,Roddy Ricch,The Box,10,3,17,91,2019-12-08,2,2020-02-16
21,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",14,3,26,,,,
22,down,Ektor,Hranice,9,4,4,,,,
23,down,Surfaces,Sunday Best,13,9,11,96,2020-03-01,27,2020-04-26
24,-,Travis Scott,goosebumps,-,24,1,89,2020-04-26,18,2020-05-03
25,down,Lil Mosey,Blueberry Faygo,11,11,11,69,2020-02-16,24,2020-04-12
26,down,Lewis Capaldi,Someone You Loved,16,5,26,4,2019-10-06,4,2019-10-06
27,down,Eminem,Godzilla (feat. Juice WRLD),15,1,15,84,2020-01-19,12,2020-01-26
28,down,Regard,Ride It,18,12,26,57,2019-10-06,13,2019-11-10
29,up,Travis Scott,HIGHEST IN THE ROOM,93,4,20,35,2019-10-06,2,2019-10-13
30,down,Trevor Daniel,Falling,17,3,23,61,2019-11-24,14,2020-01-05
31,down,Arizona Zervas,ROXANNE,19,6,24,14,2019-11-24,4,2019-12-22
32,down,Grey,Lalala (feat. Psycho Rhyme),23,17,17,,,,
33,down,Post Malone,Circles,20,9,26,2,2019-10-06,2,2019-10-06
34,down,Doja Cat,Say So,21,17,14,100,2020-02-02,6,2020-05-03
35,down,BENEE,Supalonely (feat. Gus Dapperton),22,22,7,94,2020-03-15,35,2020-04-26
36,down,Lewis Capaldi,Before You Go,24,24,20,45,2019-11-24,10,2020-08-30
37,down,surf mesa,Ily,27,24,4,63,2020-04-19,18,2020-07-12
38,down,Calin & STEIN27,Růže,26,1,26,,,,
39,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),31,31,3,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,25,4,26,1,2019-10-06,1,2019-10-06
41,-,Juice WRLD,Righteous,-,41,1,24,2020-05-03,24,2020-05-03
