Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias & Nik Tendo,Rolls,1,1,4,,,,
2,up,24kGoldn,Mood (feat. iann dior),5,1,3,33,2020-08-23,1,2020-10-11
3,down,Yzomandias,El Camino,2,2,4,,,,
4,down,The Weeknd,Blinding Lights,3,1,41,94,2019-12-01,1,2020-03-01
5,down,Harry Styles,Watermelon Sugar,4,4,28,85,2019-11-17,2,2020-08-23
6,up,Topic,Breaking Me (feat. A7S),8,3,22,94,2020-03-01,8,2020-08-16
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,36,97,2020-01-12,7,2020-05-10
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,3,12,36,2020-06-21,2,2020-08-09
9,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,3,45,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),12,5,6,99,2020-07-26,16,2020-09-20
11,up,Cardi B,WAP (feat. Megan Thee Stallion),13,11,4,80,2020-08-09,1,2020-08-16
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,3,21,79,2020-04-19,1,2020-07-05
13,up,Ava Max,Kings & Queens,14,7,23,80,2020-03-15,37,2020-09-27
14,-,Pil C,HAWAII (feat. Ben Cristovao),-,14,1,,,,
15,up,Juice WRLD & Marshmello,Come & Go,15,7,9,4,2020-07-19,4,2020-07-19
16,up,Tones and I,Dance Monkey,16,1,45,6,2019-10-06,1,2019-11-10
17,up,Earth,Napořád,20,17,6,,,,
18,down,Yzomandias,Hroby,10,3,4,,,,
19,down,Wohnout,Svaz Ceskych Bohemu,18,12,44,,,,
20,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),17,2,13,,,,
21,down,Grey,Lalala (feat. Psycho Rhyme),19,17,36,,,,
22,up,Machine Gun Kelly & blackbear,my ex's best friend,27,22,5,91,2020-09-20,38,2020-10-04
23,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),24,5,38,,,,
24,down,Ektor,Teď tady,23,5,14,,,,
25,up,Renne Dang,Kytky Z Pumpy,31,15,45,,,,
26,up,Lewis Capaldi,Someone You Loved,26,5,45,4,2019-10-06,4,2019-10-06
27,up,BTS,Dynamite,30,16,3,96,2020-08-23,2,2020-08-30
28,up,Pavel Callta,Písnička (feat. Pokáč),33,23,36,,,,
29,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),28,28,5,,,,
30,down,Kapitán Demo,Zlatíčka,25,17,44,,,,
31,up,Lady Gaga & Ariana Grande,Rain On Me,37,4,16,75,2020-05-24,1,2020-05-31
32,up,Calin & STEIN27,Růže,34,1,45,,,,
33,down,Robin Schulz,In Your Eyes (feat. Alida),29,19,17,95,2020-03-08,54,2020-04-05
34,down,Regard,Ride It,21,12,45,57,2019-10-06,13,2019-11-10
35,up,Miley Cyrus,Midnight Sky,43,35,4,14,2020-08-23,12,2020-10-25
36,up,Tate McRae,you broke me first,51,13,3,81,2020-08-23,15,2020-11-15
37,down,Mirai,YAHODA,35,20,11,,,,
38,up,CA$HANOVA BULHAR,Kolaps,41,38,2,,,,
39,down,Refew,Dobrej den,36,13,15,,,,
40,down,STEIN27,Teorie pádu,22,15,3,,,,
41,up,Viktor Sheen,Oblivion (feat. Nik Tendo),42,2,22,,,,
42,down,Lewis Capaldi,Before You Go,40,24,39,45,2019-11-24,10,2020-08-30
43,down,STEIN27,Hotel,32,15,8,,,,
44,up,Labrinth,Still Don't Know My Name,53,44,2,,,,
45,up,6ix9ine,GOOBA,50,1,18,100,2020-05-10,2,2020-05-17
46,up,Conan Gray,Heather,65,46,2,44,2020-08-23,15,2020-09-13
47,down,Powfu,Death Bed (feat. beabadoobee),44,6,29,100,2020-03-01,7,2020-04-26
48,down,Dorian,Sladká,46,16,45,,,,
49,down,Škwor,Síla Starejch Vín,48,36,17,,,,
50,up,Viktor Sheen,Mráz,55,11,45,,,,
51,down,Sergei Barracuda,Legendární (feat. Rytmo),39,11,4,,,,
52,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,45,3,18,,,,
53,down,Ektor,Do Pěti,52,12,12,,,,
54,down,Skardu,Slunko,38,29,9,,,,
55,down,Dua Lipa,Break My Heart,49,11,24,97,2020-03-29,5,2020-06-28
56,up,Kryštof,Hvězdáři (feat. Sima Martausová),60,41,22,,,,
57,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),54,2,31,,,,
58,down,flora cash,You're Somebody Else,56,56,4,,,,
59,up,Divokej Bill,Plakala,61,41,26,,,,
60,up,VIZE & Tom Gregory,Never Let Me Down,66,58,5,,,,
61,up,Yzomandias,Nik Tendo - Scale To Fit,64,55,24,,,,
62,down,Juice WRLD & The Weeknd,Smile,57,15,5,16,2020-08-16,16,2020-08-16
63,up,Marshmello & Halsey,Be Kind,67,29,19,50,2020-05-03,29,2020-05-17
64,up,Jason Derulo,Take You Dancing,91,36,2,71,2020-08-23,16,2021-01-17
65,up,Decky,RÁJ (feat. Viktor Sheen),72,3,43,,,,
66,up,Ben Cristovao,Aleiaio,77,23,42,,,,
67,up,Juice WRLD,Wishing Well,71,22,9,13,2020-07-19,13,2020-07-19
68,down,LA Vision & Gigi D'Agostino,Hollywood,62,62,5,,,,
69,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),94,68,12,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,63,4,45,1,2019-10-06,1,2019-10-06
71,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),59,45,7,,,,
72,down,Lil Mosey,Blueberry Faygo,70,11,30,69,2020-02-16,24,2020-04-12
73,up,Kygo & OneRepublic,Lose Somebody,79,45,17,86,2020-06-07,80,2020-07-05
74,down,STEIN27,Descent,47,13,7,,,,
75,down,Ektor,Hranice,69,13,12,,,,
76,up,Wesome,Málem,92,29,21,,,,
77,down,Drake,Laugh Now Cry Later (feat. Lil Durk),74,66,4,78,2020-08-16,3,2020-08-23
78,up,Nik Tendo,Sedm (feat. Hasan),86,37,38,,,,
79,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),75,7,15,,,,
80,-,DJ Khaled,POPSTAR (feat. Drake),-,38,2,94,2020-07-19,8,2020-09-20
81,down,Lady Gaga & Bradley Cooper,Shallow,76,25,45,25,2019-10-06,25,2019-10-06
82,up,Marek Ztracený,Tak se nezlob,82,48,27,,,,
83,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),80,2,20,,,,
84,down,Sima,Toto Leto (feat. Kali),68,51,8,,,,
85,down,Dua Lipa,Don't Start Now,78,4,45,19,2019-11-03,3,2020-01-05
86,up,Earth,Dopis V lahvi,96,71,2,,,,
87,up,Nik Tendo,Není Limit,89,1,21,,,,
88,up,Adam Ďurica,Zatancuj Si So Mnou,98,88,5,,,,
89,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,1,61,2020-08-23,8,2020-10-04
90,up,Juice WRLD,Robbery,90,66,4,33,2019-12-15,33,2019-12-15
91,up,Viktor Sheen,Černobílej svět,93,22,45,,,,
92,-,Nik Tendo,Na Chvíli,-,2,33,,,,
93,down,Trevor Daniel,Falling,88,3,42,61,2019-11-24,14,2020-01-05
94,up,Travis Scott,goosebumps,95,24,20,89,2020-04-26,18,2020-05-03
95,-,The Weeknd,In Your Eyes,-,10,22,41,2020-03-22,12,2020-03-29
96,up,EGO,Zijeme Len Raz,97,72,7,,,,
97,-,Divokej Bill,Tsunami,-,82,6,,,,
98,-,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",-,40,30,,,,
99,down,STEIN27,Naděje (feat. Václav Rouček),73,6,27,,,,
100,-,Earth,Mortal combat,-,22,8,,,,
