Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,Tiësto,The Business,2,1,17,52,2021-01-03,18,2021-04-04
3,up,Olivia Rodrigo,drivers license,4,1,9,1,2021-01-17,1,2021-01-17
4,down,Yzomandias,Rodinnej Typ,3,1,6,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,1,29,33,2020-08-23,1,2020-10-11
6,up,Viktor Sheen,Rozdělený světy,9,2,21,,,,
7,down,The Weeknd,Blinding Lights,6,1,67,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,Save Your Tears,7,7,10,80,2020-03-22,1,2021-03-21
9,down,Robin Schulz,All We Got (feat. KIDDO),8,8,10,68,2021-01-17,43,2021-01-31
10,up,Joel Corry,Head & Heart (feat. MNEK),12,5,32,99,2020-07-26,16,2020-09-20
11,up,Meduza,Paradise (feat. Dermot Kennedy),11,10,12,61,2021-01-03,22,2021-02-07
12,up,The Kid LAROI,WITHOUT YOU,13,11,13,32,2020-12-13,12,2021-02-28
13,down,Yzomandias,BodyBag,10,2,4,,,,
14,up,ElyOtto,SugarCrash!,20,13,3,,,,
15,down,Mirai,I PŘES TO VŠECHNO,14,14,20,,,,
16,down,Ben Cristovao,Šílený,15,7,19,,,,
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,3,71,,,,
18,down,Earth,Je Mi Fajn,17,2,17,,,,
19,up,Duncan Laurence,Arcade,25,17,5,88,2021-02-28,69,2021-03-14
20,up,Yzomandias & Nik Tendo,Rolls,21,1,30,,,,
21,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),18,2,7,,,,
22,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",16,1,7,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,15,20,,,,
24,down,CJ,Whoopty,22,19,11,51,2020-11-22,8,2021-01-24
25,up,Viktor Sheen,Plastic,30,1,21,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,6,27,61,2020-08-23,8,2020-10-04
27,down,Lewis Capaldi,Someone You Loved,26,5,71,4,2019-10-06,4,2019-10-06
28,-,Gleb,alibababigbass,-,28,1,,,,
29,down,Tate McRae,you broke me first,28,13,29,81,2020-08-23,15,2020-11-15
30,-,Justin Bieber,Hold On,-,15,1,11,2021-03-14,7,2021-03-28
31,up,Nik Tendo,Malá Biš,33,1,11,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),29,1,62,97,2020-01-12,7,2020-05-10
33,down,Yzomandias,Designer Flow,27,1,17,,,,
34,up,Wohnout,Svaz Ceskych Bohemu,35,12,70,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,3,47,79,2020-04-19,1,2020-07-05
36,up,Topic,Breaking Me (feat. A7S),36,3,48,94,2020-03-01,8,2020-08-16
37,up,Ektor,Emoce Na Emoce,42,20,21,,,,
38,down,Harry Styles,Watermelon Sugar,32,4,54,85,2019-11-17,2,2020-08-23
39,down,"EGO, Sima & Ben Cristovao",Pumpa,38,12,23,,,,
40,up,The Neighbourhood,Sweater Weather,45,38,11,77,2021-01-10,63,2021-02-07
41,up,Travis Scott & HVME,Goosebumps (Remix),41,41,6,82,2021-02-14,44,2021-04-11
42,down,Dua Lipa,Levitating (feat. DaBaby),39,28,11,93,2020-10-25,3,2021-05-16
43,-,ARIAN730,AHA (feat. CA$HANOVA BULHAR),-,43,1,,,,
44,down,Lil Nas X,HOLIDAY,40,12,16,68,2020-11-22,35,2020-12-06
45,up,FIZIstyle,Planeta Zombie,49,14,11,,,,
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,4,2,72,2021-03-07,18,2021-05-16
47,down,Viktor Sheen,Alucard,46,1,21,,,,
48,down,Tones and I,Dance Monkey,44,1,71,6,2019-10-06,1,2019-11-10
49,up,"ATB, Topic & A7S",Your Love (9PM),57,29,3,89,2021-02-21,25,2021-04-04
50,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",31,5,4,,,,
51,down,Machine Gun Kelly & blackbear,my ex's best friend,47,22,30,91,2020-09-20,38,2020-10-04
52,up,Škwor,Síla Starejch Vín,55,36,42,,,,
53,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),67,39,2,81,2021-02-28,39,2021-04-11
54,down,Jason Derulo,Take You Dancing,43,36,27,71,2020-08-23,16,2021-01-17
55,down,Yzomandias,"JTNJD All-Star MegaRemix (feat. Vercetti CG, Nik Tendo, Koky, CA$HANOVA BULHAR, Luca Brassi10x & Dokkeytino)",34,4,4,,,,
56,down,Miley Cyrus,Track Four,53,26,15,13,2020-11-29,13,2020-11-29
57,down,Pop Smoke,What You Know Bout Love,51,9,24,81,2020-07-12,14,2020-10-18
58,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),58,5,64,,,,
59,down,Ava Max,Kings & Queens,54,7,48,80,2020-03-15,37,2020-09-27
60,down,Billie Eilish,Therefore I Am,52,5,17,97,2020-11-15,4,2020-11-22
61,up,BANNERS,Someone To You,65,61,9,,,,
62,down,Regard,Ride It,56,12,70,57,2019-10-06,13,2019-11-10
63,up,Doja Cat,Streets,63,61,7,27,2021-01-24,7,2021-03-07
64,down,Yzomandias,El Camino,50,2,30,,,,
65,down,Juice WRLD & Marshmello,Come & Go,62,7,34,4,2020-07-19,4,2020-07-19
66,up,Hippie Sabotage,Devil Eyes,74,66,2,,,,
67,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),48,2,15,,,,
68,up,Tom Odell,Another Love,70,58,4,,,,
69,up,Divokej Bill,Plakala,69,41,45,,,,
70,down,Grey,Lalala (feat. Psycho Rhyme),64,17,61,,,,
71,down,Pavel Callta,Písnička (feat. Pokáč),60,23,61,,,,
72,down,HVME,Goosebumps,61,45,11,85,2021-01-10,69,2021-01-17
73,down,Nik Tendo,365247 (feat. Koky),68,1,25,,,,
74,down,Lewis Capaldi,Before You Go,66,24,64,45,2019-11-24,10,2020-08-30
75,down,Glass Animals,Heat Waves,71,59,4,75,2021-02-28,71,2021-03-07
76,down,Dua Lipa,We're Good,72,53,4,25,2021-02-21,11,2021-04-25
77,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),73,6,18,,,,
78,up,Renne Dang,Kytky Z Pumpy,85,15,70,,,,
79,up,Ava Max,My Head & My Heart,93,75,2,74,2021-02-21,12,2021-03-21
80,down,Viktor Sheen,Mlha,76,6,21,,,,
81,up,Juice WRLD,Robbery,82,66,21,33,2019-12-15,33,2019-12-15
82,down,Lady Gaga & Bradley Cooper,Shallow,77,25,66,25,2019-10-06,25,2019-10-06
83,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),92,5,24,,,,
84,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),75,7,10,,,,
85,down,Justin Bieber,Anyone,80,31,10,5,2021-01-10,5,2021-01-10
86,down,Sia,Floating Through Space,79,79,2,,,,
87,up,Kabát,Mala Dama,98,80,4,,,,
88,down,Calin,Bounce (feat. Yzomandias),83,43,12,,,,
89,-,Ofenbach,Wasted Love (feat. Lagique),-,32,1,92,2021-04-25,92,2021-04-25
90,-,OneRepublic,Counting Stars,-,65,1,,,,
91,down,Lil Mosey,Blueberry Faygo,90,11,45,69,2020-02-16,24,2020-04-12
92,up,Imagine Dragons,Believer,97,54,40,,,,
93,down,Kapitán Demo,Zlatíčka,78,17,68,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,87,4,45,35,2019-10-06,2,2019-10-13
95,down,Shawn Mendes,Wonder,86,20,23,15,2020-10-11,15,2020-10-11
96,-,Drake,What’s Next,-,96,1,68,2021-03-07,4,2021-03-14
97,down,Travis Scott,goosebumps,89,24,35,89,2020-04-26,18,2020-05-03
98,-,Ektor,Teď tady,-,5,35,,,,
99,down,Dua Lipa,Don't Start Now,81,4,58,19,2019-11-03,3,2020-01-05
100,down,Ariana Grande,positions,94,26,20,77,2020-10-25,1,2020-11-01
