Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,Tiësto,The Business,3,1,16,52,2021-01-03,18,2021-04-04
3,down,Yzomandias,Rodinnej Typ,2,1,5,,,,
4,up,Olivia Rodrigo,drivers license,4,1,8,1,2021-01-17,1,2021-01-17
5,up,24kGoldn,Mood (feat. iann dior),6,1,28,33,2020-08-23,1,2020-10-11
6,up,The Weeknd,Blinding Lights,7,1,66,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Save Your Tears,8,7,9,80,2020-03-22,1,2021-03-21
8,up,Robin Schulz,All We Got (feat. KIDDO),9,8,9,68,2021-01-17,43,2021-01-31
9,up,Viktor Sheen,Rozdělený světy,10,2,20,,,,
10,down,Yzomandias,BodyBag,5,2,3,,,,
11,up,Meduza,Paradise (feat. Dermot Kennedy),11,10,11,61,2021-01-03,22,2021-02-07
12,up,Joel Corry,Head & Heart (feat. MNEK),12,5,31,99,2020-07-26,16,2020-09-20
13,up,The Kid LAROI,WITHOUT YOU,17,11,12,32,2020-12-13,12,2021-02-28
14,up,Mirai,I PŘES TO VŠECHNO,15,14,19,,,,
15,up,Ben Cristovao,Šílený,19,7,18,,,,
16,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",13,1,6,,,,
17,up,Earth,Je Mi Fajn,18,2,16,,,,
18,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),14,2,6,,,,
19,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,3,70,,,,
20,up,ElyOtto,SugarCrash!,52,13,2,,,,
21,up,Yzomandias & Nik Tendo,Rolls,23,1,29,,,,
22,up,CJ,Whoopty,24,19,10,51,2020-11-22,8,2021-01-24
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,6,26,61,2020-08-23,8,2020-10-04
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,15,19,,,,
25,up,Duncan Laurence,Arcade,40,17,4,88,2021-02-28,69,2021-03-14
26,up,Lewis Capaldi,Someone You Loved,27,5,70,4,2019-10-06,4,2019-10-06
27,down,Yzomandias,Designer Flow,22,1,16,,,,
28,up,Tate McRae,you broke me first,28,13,28,81,2020-08-23,15,2020-11-15
29,up,SAINt JHN,Roses (Imanbek Remix),31,1,61,97,2020-01-12,7,2020-05-10
30,up,Viktor Sheen,Plastic,33,1,20,,,,
31,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",16,5,3,,,,
32,up,Harry Styles,Watermelon Sugar,35,4,53,85,2019-11-17,2,2020-08-23
33,down,Nik Tendo,Malá Biš,32,1,10,,,,
34,down,Yzomandias,"JTNJD All-Star MegaRemix (feat. Vercetti CG, Nik Tendo, Koky, CA$HANOVA BULHAR, Luca Brassi10x & Dokkeytino)",20,4,3,,,,
35,up,Wohnout,Svaz Ceskych Bohemu,38,12,69,,,,
36,down,Topic,Breaking Me (feat. A7S),34,3,47,94,2020-03-01,8,2020-08-16
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,3,46,79,2020-04-19,1,2020-07-05
38,down,"EGO, Sima & Ben Cristovao",Pumpa,37,12,22,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),39,28,10,93,2020-10-25,3,2021-05-16
40,down,Lil Nas X,HOLIDAY,36,12,15,68,2020-11-22,35,2020-12-06
41,up,Travis Scott & HVME,Goosebumps (Remix),43,41,5,82,2021-02-14,44,2021-04-11
42,up,Ektor,Emoce Na Emoce,47,20,20,,,,
43,up,Jason Derulo,Take You Dancing,48,36,26,71,2020-08-23,16,2021-01-17
44,down,Tones and I,Dance Monkey,41,1,70,6,2019-10-06,1,2019-11-10
45,up,The Neighbourhood,Sweater Weather,45,38,10,77,2021-01-10,63,2021-02-07
46,up,Viktor Sheen,Alucard,46,1,20,,,,
47,down,Machine Gun Kelly & blackbear,my ex's best friend,42,22,29,91,2020-09-20,38,2020-10-04
48,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),30,2,14,,,,
49,up,FIZIstyle,Planeta Zombie,50,14,10,,,,
50,down,Yzomandias,El Camino,44,2,29,,,,
51,up,Pop Smoke,What You Know Bout Love,51,9,23,81,2020-07-12,14,2020-10-18
52,up,Billie Eilish,Therefore I Am,54,5,16,97,2020-11-15,4,2020-11-22
53,up,Miley Cyrus,Track Four,53,26,14,13,2020-11-29,13,2020-11-29
54,up,Ava Max,Kings & Queens,56,7,47,80,2020-03-15,37,2020-09-27
55,up,Škwor,Síla Starejch Vín,60,36,41,,,,
56,down,Regard,Ride It,55,12,69,57,2019-10-06,13,2019-11-10
57,up,"ATB, Topic & A7S",Your Love (9PM),71,29,2,89,2021-02-21,25,2021-04-04
58,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),57,5,63,,,,
59,down,Yzomandias,Push To Start (feat. Hasan & Kamil Hoffmann),29,7,3,,,,
60,down,Pavel Callta,Písnička (feat. Pokáč),59,23,60,,,,
61,down,HVME,Goosebumps,58,45,10,85,2021-01-10,69,2021-01-17
62,down,Juice WRLD & Marshmello,Come & Go,61,7,33,4,2020-07-19,4,2020-07-19
63,down,Doja Cat,Streets,62,61,6,27,2021-01-24,7,2021-03-07
64,up,Grey,Lalala (feat. Psycho Rhyme),69,17,60,,,,
65,up,BANNERS,Someone To You,80,61,8,,,,
66,up,Lewis Capaldi,Before You Go,68,24,63,45,2019-11-24,10,2020-08-30
67,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,39,1,81,2021-02-28,39,2021-04-11
68,down,Nik Tendo,365247 (feat. Koky),65,1,24,,,,
69,up,Divokej Bill,Plakala,70,41,44,,,,
70,up,Tom Odell,Another Love,90,58,3,,,,
71,up,Glass Animals,Heat Waves,79,59,3,75,2021-02-28,71,2021-03-07
72,down,Dua Lipa,We're Good,63,53,3,25,2021-02-21,11,2021-04-25
73,up,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),74,6,17,,,,
74,-,Hippie Sabotage,Devil Eyes,-,66,1,,,,
75,up,Smack,Bad Man Song (feat. Ca$hanova Bulhar),76,7,9,,,,
76,up,Viktor Sheen,Mlha,84,6,20,,,,
77,up,Lady Gaga & Bradley Cooper,Shallow,78,25,65,25,2019-10-06,25,2019-10-06
78,up,Kapitán Demo,Zlatíčka,81,17,67,,,,
79,-,Sia,Floating Through Space,-,79,1,,,,
80,down,Justin Bieber,Anyone,75,31,9,5,2021-01-10,5,2021-01-10
81,up,Dua Lipa,Don't Start Now,86,4,57,19,2019-11-03,3,2020-01-05
82,up,Juice WRLD,Robbery,93,66,20,33,2019-12-15,33,2019-12-15
83,down,Calin,Bounce (feat. Yzomandias),73,43,11,,,,
84,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,1,72,2021-03-07,18,2021-05-16
85,down,Renne Dang,Kytky Z Pumpy,83,15,69,,,,
86,down,Shawn Mendes,Wonder,72,20,22,15,2020-10-11,15,2020-10-11
87,up,Travis Scott,HIGHEST IN THE ROOM,98,4,44,35,2019-10-06,2,2019-10-13
88,down,Ed Sheeran,Afterglow,87,24,10,18,2021-01-03,18,2021-01-03
89,up,Travis Scott,goosebumps,96,24,34,89,2020-04-26,18,2020-05-03
90,-,Lil Mosey,Blueberry Faygo,-,11,44,69,2020-02-16,24,2020-04-12
91,down,JESSIA,I'm not Pretty,77,77,7,,,,
92,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),99,5,23,,,,
93,-,Ava Max,My Head & My Heart,-,75,1,74,2021-02-21,12,2021-03-21
94,down,Ariana Grande,positions,82,26,19,77,2020-10-25,1,2020-11-01
95,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),64,10,14,,,,
96,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),95,3,35,36,2020-06-21,2,2020-08-09
97,-,Imagine Dragons,Believer,-,54,39,,,,
98,down,Kabát,Mala Dama,94,80,3,,,,
99,down,Mikolas Josef,Lalalalalalalalalala,91,32,20,,,,
100,-,Lil Tjay & 6LACK,Calling My Phone,-,100,1,70,2021-02-14,5,2021-02-21
