Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,-,Nik Tendo,Nemám Strach (feat. Vercetti CG),-,2,1,,,,
3,down,Tiësto,The Business,2,1,18,52,2021-01-03,18,2021-04-04
4,down,Olivia Rodrigo,drivers license,3,1,10,1,2021-01-17,1,2021-01-17
5,up,24kGoldn,Mood (feat. iann dior),5,1,30,33,2020-08-23,1,2020-10-11
6,up,Viktor Sheen,Rozdělený světy,6,2,22,,,,
7,down,Yzomandias,Rodinnej Typ,4,1,7,,,,
8,down,The Weeknd,Blinding Lights,7,1,68,94,2019-12-01,1,2020-03-01
9,down,The Weeknd,Save Your Tears,8,7,11,80,2020-03-22,1,2021-03-21
10,down,Robin Schulz,All We Got (feat. KIDDO),9,8,11,68,2021-01-17,43,2021-01-31
11,down,Joel Corry,Head & Heart (feat. MNEK),10,5,33,99,2020-07-26,16,2020-09-20
12,down,Meduza,Paradise (feat. Dermot Kennedy),11,10,13,61,2021-01-03,22,2021-02-07
13,up,ElyOtto,SugarCrash!,14,13,4,,,,
14,down,The Kid LAROI,WITHOUT YOU,12,11,14,32,2020-12-13,12,2021-02-28
15,up,Mirai,I PŘES TO VŠECHNO,15,14,21,,,,
16,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,3,72,,,,
17,down,Ben Cristovao,Šílený,16,7,20,,,,
18,up,Duncan Laurence,Arcade,19,17,6,88,2021-02-28,69,2021-03-14
19,down,Yzomandias,BodyBag,13,2,5,,,,
20,up,Yzomandias & Nik Tendo,Rolls,20,1,31,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,15,21,,,,
22,down,Earth,Je Mi Fajn,18,2,18,,,,
23,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),21,2,8,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,4,3,72,2021-03-07,18,2021-05-16
25,up,Lewis Capaldi,Someone You Loved,27,5,72,4,2019-10-06,4,2019-10-06
26,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",22,1,8,,,,
27,down,CJ,Whoopty,24,19,12,51,2020-11-22,8,2021-01-24
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,6,28,61,2020-08-23,8,2020-10-04
29,down,Viktor Sheen,Plastic,25,1,22,,,,
30,down,Tate McRae,you broke me first,29,13,30,81,2020-08-23,15,2020-11-15
31,up,Harry Styles,Watermelon Sugar,38,4,55,85,2019-11-17,2,2020-08-23
32,down,Justin Bieber,Hold On,30,15,2,11,2021-03-14,7,2021-03-28
33,-,Imagine Dragons,Follow You,-,33,1,,,,
34,down,Nik Tendo,Malá Biš,31,1,12,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),32,1,63,97,2020-01-12,7,2020-05-10
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,3,48,79,2020-04-19,1,2020-07-05
37,down,Wohnout,Svaz Ceskych Bohemu,34,12,71,,,,
38,down,Gleb,alibababigbass,28,28,2,,,,
39,down,Topic,Breaking Me (feat. A7S),36,3,49,94,2020-03-01,8,2020-08-16
40,up,Dua Lipa,Levitating (feat. DaBaby),42,28,12,93,2020-10-25,3,2021-05-16
41,down,The Neighbourhood,Sweater Weather,40,38,12,77,2021-01-10,63,2021-02-07
42,down,Yzomandias,Designer Flow,33,1,18,,,,
43,down,Ektor,Emoce Na Emoce,37,20,22,,,,
44,up,"ATB, Topic & A7S",Your Love (9PM),49,29,4,89,2021-02-21,25,2021-04-04
45,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),53,39,3,81,2021-02-28,39,2021-04-11
46,down,Travis Scott & HVME,Goosebumps (Remix),41,41,7,82,2021-02-14,44,2021-04-11
47,down,"EGO, Sima & Ben Cristovao",Pumpa,39,12,24,,,,
48,down,Lil Nas X,HOLIDAY,44,12,17,68,2020-11-22,35,2020-12-06
49,down,FIZIstyle,Planeta Zombie,45,14,12,,,,
50,down,Viktor Sheen,Alucard,47,1,22,,,,
51,down,Tones and I,Dance Monkey,48,1,72,6,2019-10-06,1,2019-11-10
52,up,Škwor,Síla Starejch Vín,52,36,43,,,,
53,down,Machine Gun Kelly & blackbear,my ex's best friend,51,22,31,91,2020-09-20,38,2020-10-04
54,up,Miley Cyrus,Track Four,56,26,16,13,2020-11-29,13,2020-11-29
55,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,55,1,,,,
56,up,Ava Max,Kings & Queens,59,7,49,80,2020-03-15,37,2020-09-27
57,down,Jason Derulo,Take You Dancing,54,36,28,71,2020-08-23,16,2021-01-17
58,up,Tom Odell,Another Love,68,58,5,,,,
59,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),58,5,65,,,,
60,up,Ofenbach,Wasted Love (feat. Lagique),89,32,2,92,2021-04-25,92,2021-04-25
61,up,Doja Cat,Streets,63,61,8,27,2021-01-24,7,2021-03-07
62,down,Pop Smoke,What You Know Bout Love,57,9,25,81,2020-07-12,14,2020-10-18
63,down,BANNERS,Someone To You,61,61,10,,,,
64,down,Regard,Ride It,62,12,71,57,2019-10-06,13,2019-11-10
65,up,Pavel Callta,Písnička (feat. Pokáč),71,23,62,,,,
66,up,Hippie Sabotage,Devil Eyes,66,66,3,,,,
67,up,Lewis Capaldi,Before You Go,74,24,65,45,2019-11-24,10,2020-08-30
68,up,Grey,Lalala (feat. Psycho Rhyme),70,17,62,,,,
69,up,Divokej Bill,Plakala,69,41,46,,,,
70,up,Dua Lipa,We're Good,76,53,5,25,2021-02-21,11,2021-04-25
71,down,Yzomandias,El Camino,64,2,31,,,,
72,up,HVME,Goosebumps,72,45,12,85,2021-01-10,69,2021-01-17
73,down,Juice WRLD & Marshmello,Come & Go,65,7,35,4,2020-07-19,4,2020-07-19
74,down,ARIAN730,AHA (feat. CA$HANOVA BULHAR),43,43,2,,,,
75,down,Billie Eilish,Therefore I Am,60,5,18,97,2020-11-15,4,2020-11-22
76,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",50,5,5,,,,
77,down,Glass Animals,Heat Waves,75,59,5,75,2021-02-28,71,2021-03-07
78,up,Dua Lipa,Don't Start Now,99,4,59,19,2019-11-03,3,2020-01-05
79,-,Kali Uchis,telepatía,-,67,1,27,2021-02-28,6,2021-03-28
80,down,Ava Max,My Head & My Heart,79,75,3,74,2021-02-21,12,2021-03-21
81,up,Kabát,Mala Dama,87,80,5,,,,
82,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),67,2,16,,,,
83,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),77,6,19,,,,
84,up,Imagine Dragons,Believer,92,54,41,,,,
85,down,Lady Gaga & Bradley Cooper,Shallow,82,25,67,25,2019-10-06,25,2019-10-06
86,up,Sia,Floating Through Space,86,79,3,,,,
87,up,OneRepublic,Counting Stars,90,65,2,,,,
88,down,Yzomandias,"JTNJD All-Star MegaRemix (feat. Vercetti CG, Nik Tendo, Koky, CA$HANOVA BULHAR, Luca Brassi10x & Dokkeytino)",55,4,5,,,,
89,down,Renne Dang,Kytky Z Pumpy,78,15,71,,,,
90,down,Nik Tendo,365247 (feat. Koky),73,1,26,,,,
91,up,Shawn Mendes,Wonder,95,20,24,15,2020-10-11,15,2020-10-11
92,down,Viktor Sheen,Mlha,80,6,22,,,,
93,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),83,5,25,,,,
94,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),84,7,11,,,,
95,down,Juice WRLD,Robbery,81,66,22,33,2019-12-15,33,2019-12-15
96,-,Harry Styles,Golden,-,96,1,61,2019-12-22,39,2020-12-13
97,down,Kapitán Demo,Zlatíčka,93,17,69,,,,
98,-,BTS,Dynamite,-,16,25,96,2020-08-23,2,2020-08-30
99,down,Justin Bieber,Anyone,85,31,11,5,2021-01-10,5,2021-01-10
100,-,Ed Sheeran,Afterglow,-,24,11,18,2021-01-03,18,2021-01-03
