Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Calin & STEIN27,Růže,2,1,0,,,,
3,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",5,3,0,,,,
4,up,Travis Scott,HIGHEST IN THE ROOM,4,4,0,35,2019-10-06,2,2019-10-13
5,up,Shawn Mendes & Camila Cabello,Señorita,6,4,0,1,2019-10-06,1,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,7,5,0,4,2019-10-06,4,2019-10-06
7,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,3,3,0,,,,
8,up,Ed Sheeran,Beautiful People (feat. Khalid),8,8,0,13,2019-10-06,13,2019-10-06
9,up,Post Malone,Circles,10,9,0,2,2019-10-06,2,2019-10-06
10,up,Billie Eilish,bad guy,11,5,0,5,2019-10-06,5,2019-10-06
11,up,Viktor Sheen,Mráz,13,11,0,,,,
12,up,Maroon 5,Memories,15,6,0,36,2019-10-06,2,2019-11-17
13,up,blackbear,hot girl bummer,14,12,0,75,2019-10-06,24,2019-11-10
14,down,Decky,RÁJ (feat. Viktor Sheen),12,3,0,,,,
15,up,Renne Dang,Kytky Z Pumpy,17,15,0,,,,
16,up,Dorian,Sladká,20,16,0,,,,
17,down,Harry Styles,Lights Up,9,9,0,19,2019-10-13,12,2019-10-20
18,down,Y2K & bbno$,Lalala,16,11,0,11,2019-10-06,11,2019-10-06
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,16,0,40,2019-10-06,40,2019-10-06
20,up,Ed Sheeran & Justin Bieber,I Don't Care,21,18,0,31,2019-10-06,23,2019-11-17
21,up,Regard,Ride It,25,12,0,57,2019-10-06,13,2019-11-10
22,up,OneRepublic,Rescue Me,22,17,0,72,2019-10-06,72,2019-10-06
23,up,Adam Mišík & Dorian,PROUD,23,19,0,,,,
24,up,Viktor Sheen,Černobílej svět,34,22,0,,,,
25,down,Nik Tendo,Legit Check (feat. Yzomandias),19,6,0,,,,
26,up,Lady Gaga & Bradley Cooper,Shallow,26,25,0,25,2019-10-06,25,2019-10-06
27,up,Viktor Sheen,Alkohol a Molly,30,27,0,,,,
28,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),27,24,0,69,2019-10-06,53,2019-12-29
29,up,Viktor Sheen,Zlato,35,29,0,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,18,0,21,2019-10-06,9,2019-10-13
31,down,Sam Smith,How Do You Sleep?,28,26,0,8,2019-10-06,6,2019-10-13
32,down,Kygo & Whitney Houston,Higher Love,31,31,0,22,2019-10-06,20,2019-10-13
33,up,Ben Cristovao,Aleiaio,33,23,0,,,,
34,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,34,0,,,,
35,up,Camila Cabello,Liar,40,35,0,23,2019-10-06,14,2019-10-27
36,up,Kapitán Demo,Zlatíčka,36,17,0,,,,
37,up,Nik Tendo,Sedm (feat. Hasan),44,37,0,,,,
38,down,Lil Nas X,Panini,32,29,0,12,2019-10-06,12,2019-10-06
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,34,0,26,2019-10-06,26,2019-10-06
40,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",51,40,0,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,24,0,7,2019-10-06,7,2019-10-06
42,up,Post Malone,Goodbyes (feat. Young Thug),42,27,0,10,2019-10-06,10,2019-10-06
43,down,Ben Cristovao,Pro nas dva,29,29,0,,,,
44,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
45,up,Dorian,Se Zeptej,60,42,0,,,,
46,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,40,0,43,2019-10-13,39,2019-11-10
47,up,Hasan,Sám (feat. Nik Tendo),47,41,0,,,,
48,up,Halsey,Graveyard,49,48,0,68,2019-10-06,35,2019-12-22
49,up,STEIN27,Manifest,66,49,0,,,,
50,up,Ava Max,Sweet but Psycho,54,42,0,77,2019-10-06,77,2019-10-06
51,up,Decky,KOUŘÍM JEN KDYŽ PIJU (feat. Viktor Sheen),59,14,0,,,,
52,up,Wohnout,Svaz Ceskych Bohemu,52,12,0,,,,
53,up,Panic! At the Disco,High Hopes,56,37,0,,,,
54,up,STEIN27,Maria,87,50,0,,,,
55,up,Yzomandias,Nik Tendo - Scale To Fit,63,55,0,,,,
56,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),53,39,0,,,,
57,down,Decky,GOTHAM (feat. Yzomandias & Nik Tendo),41,13,0,,,,
58,up,SHAED & ZAYN,Trampoline,85,31,0,63,2019-10-06,63,2019-10-06
59,down,Post Malone,Saint-Tropez,39,29,0,56,2019-10-06,56,2019-10-06
60,up,Imagine Dragons,Bad Liar,61,57,0,,,,
61,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,65,55,0,,,,
62,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),46,22,0,29,2019-10-06,29,2019-10-06
63,up,Viktor Sheen,Cizí sny (feat. Luisa),72,62,0,,,,
64,up,Viktor Sheen,Deja Vu (feat. Yzomandias),79,64,0,,,,
65,up,Imagine Dragons,Believer,71,54,0,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,70,54,0,,,,
67,down,Jonas Brothers,Sucker,64,60,0,32,2019-10-06,32,2019-10-06
68,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,74,67,0,25,2019-10-13,16,2019-12-15
69,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,16,0,87,2019-10-20,28,2019-12-08
70,-,Nik Tendo,Super (feat. Karlo),-,21,0,,,,
71,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,76,71,0,,,,
72,down,Alec Benjamin,Let Me Down Slowly,67,64,0,,,,
73,up,Marshmello & Bastille,Happier,75,54,0,74,2019-10-06,74,2019-10-06
74,up,STEIN27,Predator,95,74,0,,,,
75,down,Niall Horan,Nice to Meet Ya,69,69,0,28,2019-10-06,28,2019-10-06
76,down,Avicii,SOS (feat. Aloe Blacc),73,66,0,,,,
77,-,STEIN27,Planeta Země,-,76,0,,,,
78,-,Katy Perry,Harleys in Hawaii,-,78,0,30,2019-10-20,30,2019-10-20
79,down,Lil Tecca,Ransom,50,35,0,16,2019-10-06,16,2019-10-06
80,down,Shawn Mendes,If I Can't Have You,77,74,0,63,2019-10-06,63,2019-10-06
81,up,Queen,Bohemian Rhapsody,83,72,0,,,,
82,-,BTS,Make It Right (feat. Lauv),-,82,0,16,2019-10-20,16,2019-10-20
83,down,Lizzo,Good as Hell,80,75,0,,,,
84,up,Anne-Marie,2002,84,84,0,,,,
85,-,Pavel Callta,Písnička (feat. Pokáč),-,23,0,,,,
86,up,Viktor Sheen,3 Kolesa,98,86,0,,,,
87,up,Imagine Dragons,Natural,88,87,0,,,,
88,down,Imagine Dragons,Thunder,86,83,0,,,,
89,up,Ektor,"Kancelář (feat. Separ, Rytmus & Ego) [Official Remix]",91,82,0,,,,
90,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,82,76,0,,,,
91,down,5 Seconds of Summer,Teeth,81,73,0,,,,
92,-,Dorian,Asi Ne,-,61,0,,,,
93,down,Katy Perry,Never Really Over,89,89,0,79,2019-10-06,79,2019-10-06
94,-,Calin,Perfect Week,-,94,0,,,,
95,-,Earth,Dopis V lahvi,-,71,0,,,,
96,-,STEIN27,Hačikó,-,90,0,,,,
97,down,Mirai,Øtchi,90,75,0,,,,
98,down,Divokej Bill,Plakala,93,41,0,,,,
99,-,Škwor,Síla Starejch Vín,-,36,0,,,,
100,down,Ed Sheeran,Shape of You,97,93,0,,,,
