Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),4,1,5,70,2019-12-01,2,2020-12-27
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,5,79,2019-11-17,1,2020-12-13
3,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
4,up,Bobby Helms,Jingle Bell Rock (Single Version),9,4,4,56,2019-12-22,19,2020-12-27
5,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,20,5,4,81,2019-12-29,81,2019-12-29
6,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),11,3,4,34,2019-12-29,13,2020-12-27
7,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),2,2,2,,,,
8,up,Ewa Farna,Vanoce Na Miru,28,4,4,,,,
9,up,Ariana Grande,Santa Tell Me,13,7,4,77,2019-12-08,8,2020-12-27
10,up,Andy Williams,It's the Most Wonderful Time of the Year,16,10,4,35,2019-12-29,18,2020-12-27
11,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),32,11,4,37,2019-12-29,37,2019-12-29
12,up,José Feliciano,Feliz Navidad,42,12,3,75,2019-12-29,51,2020-12-27
13,up,Václav Neckář,Půlnoční,59,5,3,,,,
14,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,31,9,4,90,2019-12-08,45,2019-12-29
15,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",5,3,8,,,,
16,down,Trevor Daniel,Falling,7,3,5,61,2019-11-24,14,2020-01-05
17,down,Calin & STEIN27,Růže,6,1,8,,,,
18,up,ディーン・マーティン,レット・イット・スノウ,48,6,4,67,2019-12-29,29,2020-12-27
19,up,Kelly Clarkson,Underneath the Tree,49,12,4,77,2019-12-22,16,2020-12-27
20,down,Arizona Zervas,ROXANNE,14,6,6,14,2019-11-24,4,2019-12-22
21,-,Janek Ledecký,Ryba Rybě,-,17,1,,,,
22,up,ジャスティン・ビーバー,君とホワイト・キス,45,22,4,69,2019-12-29,21,2020-12-27
23,down,Billie Eilish,bad guy,15,5,8,5,2019-10-06,5,2019-10-06
24,up,Michael Bublé,Holly Jolly Christmas,58,24,4,84,2019-12-29,84,2019-12-29
25,down,Shawn Mendes & Camila Cabello,Señorita,10,4,8,1,2019-10-06,1,2019-10-06
26,down,Lewis Capaldi,Someone You Loved,12,5,8,4,2019-10-06,4,2019-10-06
27,-,Dětský sbor Camerata,Pujdem Spolu Do Betléma,-,27,1,,,,
28,up,Darlene Love,Christmas (Baby Please Come Home),84,28,2,71,2019-12-29,71,2019-12-29
29,up,Perry Como,It's Beginning to Look a Lot Like Christmas,87,29,2,,,,
30,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",8,8,2,,,,
31,down,Billie Eilish,everything i wanted,19,2,6,53,2019-11-17,3,2019-11-24
32,up,Band Aid,Do They Know It's Christmas?,79,32,2,79,2019-12-08,14,2020-12-27
33,down,Renne Dang,Kytky Z Pumpy,25,15,8,,,,
34,down,Viktor Sheen,Mráz,26,11,8,,,,
35,-,Karel Gott,Jsou Svátky,-,34,1,,,,
36,down,Post Malone,Circles,23,9,8,2,2019-10-06,2,2019-10-06
37,up,The Ronettes,Sleigh Ride,94,18,2,57,2019-12-29,31,2020-12-27
38,up,Mariah Carey,Christmas (Baby Please Come Home),95,38,2,,,,
39,up,Burl Ives,A Holly Jolly Christmas,97,39,2,73,2020-12-27,73,2020-12-27
40,down,Maroon 5,Memories,21,6,8,36,2019-10-06,2,2019-11-17
41,down,Dua Lipa,Don't Start Now,29,4,8,19,2019-11-03,3,2020-01-05
42,-,Johny Machette,Vanocni (feat. Teri Blitzen),-,23,1,,,,
43,-,Shakin' Stevens,Merry Christmas Everyone,-,43,1,62,2020-12-27,62,2020-12-27
44,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,39,1,,,,
45,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,45,1,99,2019-12-29,99,2019-12-29
46,-,Dětský sbor Camerata,Nesem Vám Noviny,-,29,1,,,,
47,down,Dorian,Sladká,38,16,8,,,,
48,-,Janek Ledecký,Sliby se maj plnit o Vánocích,-,42,1,,,,
49,down,Juice WRLD,Lucid Dreams,17,13,3,7,2019-12-15,7,2019-12-15
50,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,50,1,72,2020-12-27,72,2020-12-27
51,-,Dětský sbor Camerata,Jak Jsi Krásné Neviňátko,-,36,1,,,,
52,down,Viktor Sheen,Černobílej svět,43,22,8,,,,
53,down,The Weeknd,Blinding Lights,37,1,4,94,2019-12-01,1,2020-03-01
54,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,54,1,96,2019-12-22,56,2019-12-29
55,down,Ed Sheeran,Beautiful People (feat. Khalid),35,8,8,13,2019-10-06,13,2019-10-06
56,down,Harry Styles,Adore You,18,18,3,24,2019-12-08,6,2020-04-19
57,down,Regard,Ride It,47,12,8,57,2019-10-06,13,2019-11-10
58,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,58,1,92,2019-12-29,61,2020-12-27
59,-,Dan Barta & Ozon,Na Nebi Sviti,-,59,1,,,,
60,down,blackbear,hot girl bummer,44,12,8,75,2019-10-06,24,2019-11-10
61,-,Sam Smith,Have Yourself a Merry Little Christmas,-,55,1,,,,
62,down,Nik Tendo,Sex Hudba Drogy,53,3,8,,,,
63,-,Elvis Presley,Blue Christmas,-,63,1,73,2019-12-29,73,2019-12-29
64,down,Travis Scott,HIGHEST IN THE ROOM,52,4,8,35,2019-10-06,2,2019-10-13
65,down,Nik Tendo,Bílá & Černá,60,12,8,,,,
66,-,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),-,5,1,,,,
67,down,Lady Gaga & Bradley Cooper,Shallow,46,25,8,25,2019-10-06,25,2019-10-06
68,down,Nik Tendo,Na Chvíli,56,2,8,,,,
69,down,Viktor Sheen,Zlato,62,29,8,,,,
70,down,Harry Styles,Watermelon Sugar,24,4,6,85,2019-11-17,2,2020-08-23
71,-,Karel Gott,Bílé Vánoce,-,59,1,,,,
72,down,Yzomandias,Necejtim Nic,41,3,5,,,,
73,-,Dětský sbor Camerata,Narodil Se Kristus Pán,-,44,1,,,,
74,down,Rest,Tobě,33,33,2,,,,
75,down,Kontrafakt,Mesiac,22,22,2,,,,
76,up,Sensey,Neonový město (feat. Roxana),86,30,4,,,,
77,down,Selena Gomez,Lose You to Love Me,54,2,8,53,2019-10-27,2,2019-11-03
78,down,Viktor Sheen,Alkohol a Molly,67,27,8,,,,
79,-,Michael Bublé,Santa Claus Is Coming to Town,-,79,1,,,,
80,-,Dětský sbor Camerata,Štědrej Večer Nastal,-,58,1,,,,
81,-,Bambini di Praga & Jiří Pavlica,Pásli Ovce Valaši,-,81,1,,,,
82,down,Nik Tendo,Celou Noc (feat. AstralKid22),61,9,7,,,,
83,down,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",40,3,3,,,,
84,-,Ariana Grande,Santa Baby (feat. Liz Gillies),-,84,1,,,,
85,down,STEIN27,Naděje (feat. Václav Rouček),64,6,8,,,,
86,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,86,1,,,,
87,-,Iveta Bartošová,Tri Orisky,-,24,1,,,,
88,-,Dětský sbor Camerata,Dej Bůh Štěstí,-,49,1,,,,
89,-,Sia,Santa's Coming For Us,-,72,1,,,,
90,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,24,8,7,2019-10-06,7,2019-10-06
91,-,Bambini di Praga,Nesem Vám noviny,-,91,1,,,,
92,-,Jelen,Vánoční,-,25,1,,,,
93,down,Wesome,Málem,75,29,5,,,,
94,-,Xindl X,Stedry Vecer Nastal,-,33,1,,,,
95,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,82,3,8,,,,
96,-,Dětský sbor Camerata,Veselé Vánoční Hody,-,46,1,,,,
97,up,Camila Cabello,My Oh My (feat. DaBaby),98,22,2,52,2019-12-15,22,2020-02-02
98,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,16,8,40,2019-10-06,40,2019-10-06
99,down,Adam Mišík & Dorian,PROUD,71,19,8,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,34,8,26,2019-10-06,26,2019-10-06
