Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,29,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),4,3,15,94,2020-03-01,8,2020-08-16
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,14,79,2020-04-19,1,2020-07-05
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,3,5,36,2020-06-21,2,2020-08-09
6,up,Harry Styles,Watermelon Sugar,6,4,21,85,2019-11-17,2,2020-08-23
7,up,Juice WRLD & Marshmello,Come & Go,9,7,2,4,2020-07-19,4,2020-07-19
8,up,Ava Max,Kings & Queens,10,7,16,80,2020-03-15,37,2020-09-27
9,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),7,2,6,,,,
10,down,Tones and I,Dance Monkey,8,1,38,6,2019-10-06,1,2019-11-10
11,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",11,3,38,,,,
12,up,Ektor,Teď tady,12,5,7,,,,
13,up,Regard,Ride It,13,12,38,57,2019-10-06,13,2019-11-10
14,up,Refew,Dobrej den,15,13,8,,,,
15,-,STEIN27,Hotel,-,15,1,,,,
16,up,Wohnout,Svaz Ceskych Bohemu,18,12,37,,,,
17,down,6ix9ine,GOOBA,14,1,11,100,2020-05-10,2,2020-05-17
18,down,Powfu,Death Bed (feat. beabadoobee),17,6,22,100,2020-03-01,7,2020-04-26
19,up,Lewis Capaldi,Someone You Loved,20,5,38,4,2019-10-06,4,2019-10-06
20,down,Ektor,Do Pěti,16,12,5,,,,
21,up,Grey,Lalala (feat. Psycho Rhyme),25,17,29,,,,
22,down,Lady Gaga & Ariana Grande,Rain On Me,19,4,9,75,2020-05-24,1,2020-05-31
23,up,Kapitán Demo,Zlatíčka,32,17,37,,,,
24,down,Juice WRLD,Wishing Well,22,22,2,13,2020-07-19,13,2020-07-19
25,up,Renne Dang,Kytky Z Pumpy,30,15,38,,,,
26,down,Dua Lipa,Break My Heart,24,11,17,97,2020-03-29,5,2020-06-28
27,up,Viktor Sheen,Oblivion (feat. Nik Tendo),29,2,15,,,,
28,up,Robin Schulz,In Your Eyes (feat. Alida),34,19,10,95,2020-03-08,54,2020-04-05
29,up,Calin & STEIN27,Růže,36,1,38,,,,
30,down,Ektor,Hranice,21,13,5,,,,
31,down,surf mesa,Ily,27,24,16,63,2020-04-19,18,2020-07-12
32,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),31,5,31,,,,
33,up,Pavel Callta,Písnička (feat. Pokáč),38,23,29,,,,
34,down,Lil Mosey,Blueberry Faygo,33,11,23,69,2020-02-16,24,2020-04-12
35,up,Shawn Mendes & Camila Cabello,Señorita,35,4,38,1,2019-10-06,1,2019-10-06
36,down,Dua Lipa,Don't Start Now,26,4,38,19,2019-11-03,3,2020-01-05
37,up,Lewis Capaldi,Before You Go,37,24,32,45,2019-11-24,10,2020-08-30
38,up,Mirai,YAHODA,43,20,4,,,,
39,up,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),42,7,8,,,,
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,33,6,74,2020-04-19,18,2020-08-09
41,down,BENEE,Supalonely (feat. Gus Dapperton),39,22,19,94,2020-03-15,35,2020-04-26
42,up,Divokej Bill,Plakala,49,41,19,,,,
43,down,Drake,Toosie Slide,40,5,16,65,2020-04-05,2,2020-04-26
44,up,Dorian,Sladká,54,16,38,,,,
45,up,Škwor,Síla Starejch Vín,60,36,10,,,,
46,up,Viktor Sheen,Mráz,53,11,38,,,,
47,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),28,28,2,63,2020-07-19,63,2020-07-19
48,down,Neno 1312,Vzlítnout,44,25,9,,,,
49,down,Marshmello & Halsey,Be Kind,47,29,12,50,2020-05-03,29,2020-05-17
50,down,Nik Tendo,Není Limit,48,1,14,,,,
51,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),55,2,24,,,,
52,up,Kryštof,Hvězdáři (feat. Sima Martausová),68,41,15,,,,
53,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,79,3,11,,,,
54,up,Lady Gaga & Bradley Cooper,Shallow,61,25,38,25,2019-10-06,25,2019-10-06
55,up,KOJO,Lízátko,58,14,9,,,,
56,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,46,3,13,65,2020-04-26,1,2020-05-03
57,up,Marek Ztracený,Tak se nezlob,71,48,20,,,,
58,down,Eminem,Godzilla (feat. Juice WRLD),50,1,27,84,2020-01-19,12,2020-01-26
59,up,Post Malone,Circles,63,9,38,2,2019-10-06,2,2019-10-06
60,up,Ben Cristovao,Aleiaio,73,23,35,,,,
61,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),64,2,13,,,,
62,down,Curtis Waters,Stunnin' (feat. Harm Franklin),59,55,3,,,,
63,down,Kygo & OneRepublic,Lose Somebody,57,45,10,86,2020-06-07,80,2020-07-05
64,down,Surfaces,Sunday Best,52,9,23,96,2020-03-01,27,2020-04-26
65,down,Roddy Ricch,The Box,56,3,29,91,2019-12-08,2,2020-02-16
66,up,The Weeknd,In Your Eyes,66,10,17,41,2020-03-22,12,2020-03-29
67,up,Skardu,Slunko,86,29,2,,,,
68,down,Trevor Daniel,Falling,67,3,35,61,2019-11-24,14,2020-01-05
69,down,Ed Sheeran,Beautiful People (feat. Khalid),65,8,38,13,2019-10-06,13,2019-10-06
70,down,Billie Eilish,bad guy,69,5,38,5,2019-10-06,5,2019-10-06
71,up,Viktor Sheen,Černobílej svět,85,22,38,,,,
72,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,16,37,87,2019-10-20,28,2019-12-08
73,up,Travis Scott,goosebumps,77,24,13,89,2020-04-26,18,2020-05-03
74,down,Reginald,Easy Easy (feat. Sofian Medjmedj),70,30,10,,,,
75,up,Panic! At the Disco,High Hopes,81,37,37,,,,
76,up,Decky,RÁJ (feat. Viktor Sheen),84,3,36,,,,
77,up,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),93,77,3,,,,
78,up,blackbear,hot girl bummer,80,12,38,75,2019-10-06,24,2019-11-10
79,down,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),62,8,5,,,,
80,-,DJ Khaled,POPSTAR (feat. Drake),-,38,1,94,2020-07-19,8,2020-09-20
81,down,Maroon 5,Memories,75,6,38,36,2019-10-06,2,2019-11-17
82,down,Earth,Mortal combat,78,22,6,,,,
83,up,OneRepublic,Rescue Me,87,17,37,72,2019-10-06,72,2019-10-06
84,up,Mirai,Øtchi,94,75,7,,,,
85,up,Travis Scott,HIGHEST IN THE ROOM,88,4,32,35,2019-10-06,2,2019-10-13
86,up,Chinaski,Láska a data,95,74,4,,,,
87,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),76,31,15,,,,
88,down,Juice WRLD & Halsey,Life's a Mess,23,23,2,84,2020-07-12,20,2020-07-19
89,-,Divokej Bill,Tsunami,-,82,1,,,,
90,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),74,39,10,,,,
91,-,Robin Zoot,Pouzar,-,23,2,,,,
92,down,Arizona Zervas,ROXANNE,89,6,36,14,2019-11-24,4,2019-12-22
93,down,Ed Sheeran & Justin Bieber,I Don't Care,83,18,37,31,2019-10-06,23,2019-11-17
94,down,Ava Max,Sweet but Psycho,90,42,37,77,2019-10-06,77,2019-10-06
95,down,Imagine Dragons,Believer,91,54,37,,,,
96,-,Chinaski,Každý Ráno,-,88,2,,,,
97,-,Sima,Toto Leto (feat. Kali),-,51,1,,,,
98,up,Nik Tendo,Sedm (feat. Hasan),99,37,34,,,,
99,down,Juice WRLD,Righteous,45,41,5,24,2020-05-03,24,2020-05-03
100,-,Adam Mišík & Dorian,PROUD,-,19,34,,,,
