Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,6,33,2020-08-23,1,2020-10-11
2,up,Yzomandias & Nik Tendo,Rolls,6,1,7,,,,
3,down,Nik Tendo,365247 (feat. Koky),1,1,2,,,,
4,down,Nik Tendo,Já To Miluju,3,3,2,,,,
5,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),5,5,2,,,,
6,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),4,4,2,,,,
7,up,Yzomandias,El Camino,11,2,7,,,,
8,up,The Weeknd,Blinding Lights,13,1,44,94,2019-12-01,1,2020-03-01
9,up,Joel Corry,Head & Heart (feat. MNEK),14,5,9,99,2020-07-26,16,2020-09-20
10,up,Harry Styles,Watermelon Sugar,15,4,31,85,2019-11-17,2,2020-08-23
11,-,Calin,Panama,-,11,1,,,,
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,6,4,61,2020-08-23,8,2020-10-04
13,down,Nik Tendo,Goyard (feat. Yzomandias),7,7,2,,,,
14,down,Sergei Barracuda,Kouř (feat. Ektor),12,3,3,,,,
15,down,Nik Tendo,6 Feet (feat. AstralKid22),8,8,2,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),16,1,39,97,2020-01-12,7,2020-05-10
17,up,Topic,Breaking Me (feat. A7S),17,3,25,94,2020-03-01,8,2020-08-16
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,3,15,36,2020-06-21,2,2020-08-09
19,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,3,48,,,,
20,up,Cardi B,WAP (feat. Megan Thee Stallion),20,11,7,80,2020-08-09,1,2020-08-16
21,down,Nik Tendo,Mix Emocí,9,9,2,,,,
22,up,Tate McRae,you broke me first,23,13,6,81,2020-08-23,15,2020-11-15
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,3,24,79,2020-04-19,1,2020-07-05
24,up,Machine Gun Kelly & blackbear,my ex's best friend,46,22,8,91,2020-09-20,38,2020-10-04
25,up,Lewis Capaldi,Someone You Loved,30,5,48,4,2019-10-06,4,2019-10-06
26,down,Justin Bieber,Holy (feat. Chance the Rapper),24,24,2,83,2020-09-20,4,2020-09-27
27,down,Nik Tendo,Nekonečný,10,10,2,,,,
28,down,Earth,Napořád,27,17,9,,,,
29,down,Juice WRLD & Marshmello,Come & Go,25,7,12,4,2020-07-19,4,2020-07-19
30,down,Tones and I,Dance Monkey,29,1,48,6,2019-10-06,1,2019-11-10
31,down,Ava Max,Kings & Queens,26,7,26,80,2020-03-15,37,2020-09-27
32,down,Grey,Lalala (feat. Psycho Rhyme),28,17,39,,,,
33,down,Wohnout,Svaz Ceskych Bohemu,31,12,47,,,,
34,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,34,1,87,2020-09-27,12,2020-10-04
35,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),33,2,16,,,,
36,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),34,5,41,,,,
37,down,Renne Dang,Kytky Z Pumpy,36,15,48,,,,
38,down,Pil C,HAWAII (feat. Ben Cristovao),35,14,4,,,,
39,up,Lewis Capaldi,Before You Go,47,24,42,45,2019-11-24,10,2020-08-30
40,-,Machine Gun Kelly,forget me too (feat. Halsey),-,40,1,68,2020-10-04,68,2020-10-04
41,up,Calin & STEIN27,Růže,42,1,48,,,,
42,up,Pavel Callta,Písnička (feat. Pokáč),43,23,39,,,,
43,down,BTS,Dynamite,40,16,6,96,2020-08-23,2,2020-08-30
44,down,Sergei Barracuda,Legendární (feat. Rytmo),32,11,7,,,,
45,-,Machine Gun Kelly,Bloody Valentine,-,45,1,,,,
46,down,Ektor,Teď tady,39,5,17,,,,
47,down,Kapitán Demo,Zlatíčka,45,17,47,,,,
48,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),37,28,8,,,,
49,up,Jason Derulo,Take You Dancing,55,36,5,71,2020-08-23,16,2021-01-17
50,down,DJ Khaled,POPSTAR (feat. Drake),38,38,5,94,2020-07-19,8,2020-09-20
51,down,Miley Cyrus,Midnight Sky,41,35,7,14,2020-08-23,12,2020-10-25
52,up,Conan Gray,Heather,61,46,5,44,2020-08-23,15,2020-09-13
53,-,Pop Smoke,What You Know Bout Love,-,9,1,81,2020-07-12,14,2020-10-18
54,up,Powfu,Death Bed (feat. beabadoobee),60,6,32,100,2020-03-01,7,2020-04-26
55,down,Robin Schulz,In Your Eyes (feat. Alida),52,19,20,95,2020-03-08,54,2020-04-05
56,down,Regard,Ride It,48,12,48,57,2019-10-06,13,2019-11-10
57,up,Kygo & OneRepublic,Lose Somebody,75,45,20,86,2020-06-07,80,2020-07-05
58,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,66,3,21,,,,
59,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,44,3,74,2020-07-05,5,2020-07-12
60,down,Refew,Dobrej den,58,13,18,,,,
61,down,Labrinth,Still Don't Know My Name,53,44,5,,,,
62,up,Marshmello & Halsey,Be Kind,77,29,22,50,2020-05-03,29,2020-05-17
63,down,Viktor Sheen,Oblivion (feat. Nik Tendo),54,2,25,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,50,4,19,75,2020-05-24,1,2020-05-31
65,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),49,2,23,,,,
66,down,Škwor,Síla Starejch Vín,64,36,20,,,,
67,up,Viktor Sheen,Mráz,71,11,48,,,,
68,down,Dorian,Sladká,67,16,48,,,,
69,down,Sergei Barracuda,Déšť (feat. Pil C),44,15,3,,,,
70,down,Kryštof,Hvězdáři (feat. Sima Martausová),62,41,25,,,,
71,down,Mirai,YAHODA,57,20,14,,,,
72,up,Lady Gaga & Bradley Cooper,Shallow,85,25,48,25,2019-10-06,25,2019-10-06
73,down,Nik Tendo,Sedm (feat. Hasan),56,37,41,,,,
74,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),68,45,10,,,,
75,up,Divokej Bill,Plakala,79,41,29,,,,
76,-,Machine Gun Kelly,drunk face,-,76,1,,,,
77,down,VIZE & Tom Gregory,Never Let Me Down,73,58,8,,,,
78,-,Dean Lewis,Be Alright,-,69,1,,,,
79,down,Decky,RÁJ (feat. Viktor Sheen),74,3,46,,,,
80,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),90,68,15,,,,
81,up,Juice WRLD,Robbery,92,66,7,33,2019-12-15,33,2019-12-15
82,up,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),84,7,18,,,,
83,up,Juice WRLD,Wishing Well,83,22,12,13,2020-07-19,13,2020-07-19
84,down,Ektor,Do Pěti,69,12,15,,,,
85,down,Dua Lipa,Break My Heart,72,11,27,97,2020-03-29,5,2020-06-28
86,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),82,2,34,,,,
87,up,Shawn Mendes & Camila Cabello,Señorita,89,4,48,1,2019-10-06,1,2019-10-06
88,down,Drake,Laugh Now Cry Later (feat. Lil Durk),86,66,7,78,2020-08-16,3,2020-08-23
89,down,Lil Mosey,Blueberry Faygo,81,11,33,69,2020-02-16,24,2020-04-12
90,up,Ben Cristovao,Aleiaio,94,23,45,,,,
91,down,Nik Tendo,Není Limit,59,1,24,,,,
92,up,flora cash,You're Somebody Else,93,56,7,,,,
93,-,BANNERS,Someone To You,-,61,1,,,,
94,-,Wesome,Málem,-,29,23,,,,
95,down,STEIN27,Teorie pádu,80,15,6,,,,
96,-,Viktor Sheen,Černobílej svět,-,22,47,,,,
97,down,Sergei Barracuda,Mamba (feat. Dokkeytino),51,12,3,,,,
98,up,Travis Scott,goosebumps,98,24,23,89,2020-04-26,18,2020-05-03
99,down,Skardu,Slunko,76,29,12,,,,
100,-,Maroon 5,Memories,-,6,42,36,2019-10-06,2,2019-11-17
