Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,2,2,56,2021-03-21,1,2021-03-28
3,down,Tiësto,The Business,2,1,20,52,2021-01-03,18,2021-04-04
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,4,5,72,2021-03-07,18,2021-05-16
5,up,Yzomandias,BodyBag,9,2,7,,,,
6,down,24kGoldn,Mood (feat. iann dior),3,1,32,33,2020-08-23,1,2020-10-11
7,down,The Weeknd,Blinding Lights,5,1,70,94,2019-12-01,1,2020-03-01
8,-,Ektor,Další kámen (feat. Yzomandias),-,8,1,,,,
9,down,Olivia Rodrigo,drivers license,4,1,12,1,2021-01-17,1,2021-01-17
10,up,Joel Corry,Head & Heart (feat. MNEK),13,5,35,99,2020-07-26,16,2020-09-20
11,down,Viktor Sheen,Rozdělený světy,6,2,24,,,,
12,up,Robin Schulz,All We Got (feat. KIDDO),12,8,13,68,2021-01-17,43,2021-01-31
13,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
14,down,The Weeknd,Save Your Tears,8,7,13,80,2020-03-22,1,2021-03-21
15,down,Yzomandias,Rodinnej Typ,7,1,9,,,,
16,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),10,2,3,,,,
17,down,Meduza,Paradise (feat. Dermot Kennedy),14,10,15,61,2021-01-03,22,2021-02-07
18,-,Ektor,Daň,-,18,1,,,,
19,down,Ben Cristovao,Šílený,17,7,22,,,,
20,down,Mirai,I PŘES TO VŠECHNO,19,14,23,,,,
21,up,Ektor,Emoce Na Emoce,64,20,24,,,,
22,up,Duncan Laurence,Arcade,23,17,8,88,2021-02-28,69,2021-03-14
23,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",22,3,74,,,,
24,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),21,2,10,,,,
25,down,The Kid LAROI,WITHOUT YOU,20,11,16,32,2020-12-13,12,2021-02-28
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,15,23,,,,
27,down,Yzomandias & Nik Tendo,Rolls,26,1,33,,,,
28,down,ElyOtto,SugarCrash!,16,13,6,,,,
29,up,"ATB, Topic & A7S",Your Love (9PM),36,29,6,89,2021-02-21,25,2021-04-04
30,down,Earth,Je Mi Fajn,25,2,20,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),28,28,14,93,2020-10-25,3,2021-05-16
32,down,Justin Bieber,Hold On,15,15,4,11,2021-03-14,7,2021-03-28
33,down,Harry Styles,Watermelon Sugar,30,4,57,85,2019-11-17,2,2020-08-23
34,-,Ektor,To je klíč (feat. Sergei Barracuda),-,34,1,,,,
35,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,6,30,61,2020-08-23,8,2020-10-04
36,down,Lewis Capaldi,Someone You Loved,27,5,74,4,2019-10-06,4,2019-10-06
37,down,CJ,Whoopty,29,19,14,51,2020-11-22,8,2021-01-24
38,up,Ofenbach,Wasted Love (feat. Lagique),55,32,4,92,2021-04-25,92,2021-04-25
39,down,Wohnout,Svaz Ceskych Bohemu,33,12,73,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),37,1,65,97,2020-01-12,7,2020-05-10
41,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",32,1,10,,,,
42,-,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",-,38,1,,,,
43,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),46,39,5,81,2021-02-28,39,2021-04-11
44,down,Topic,Breaking Me (feat. A7S),42,3,51,94,2020-03-01,8,2020-08-16
45,down,Viktor Sheen,Plastic,34,1,24,,,,
46,down,Travis Scott & HVME,Goosebumps (Remix),44,41,9,82,2021-02-14,44,2021-04-11
47,down,Tate McRae,you broke me first,35,13,32,81,2020-08-23,15,2020-11-15
48,down,"EGO, Sima & Ben Cristovao",Pumpa,43,12,26,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,3,50,79,2020-04-19,1,2020-07-05
50,up,Lil Nas X,HOLIDAY,52,12,19,68,2020-11-22,35,2020-12-06
51,down,Nik Tendo,Malá Biš,41,1,14,,,,
52,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,27,1,96,2021-04-11,41,2021-05-16
53,up,Škwor,Síla Starejch Vín,54,36,45,,,,
54,down,Yzomandias,Designer Flow,45,1,20,,,,
55,down,The Neighbourhood,Sweater Weather,49,38,14,77,2021-01-10,63,2021-02-07
56,-,Ektor,Já ne,-,56,1,,,,
57,-,Koky,Zatím Co Vy (feat. Nik Tendo),-,57,1,,,,
58,down,Tones and I,Dance Monkey,53,1,74,6,2019-10-06,1,2019-11-10
59,-,Koky,Black Gloves (feat. Separ),-,59,1,,,,
60,down,FIZIstyle,Planeta Zombie,50,14,14,,,,
61,down,Imagine Dragons,Follow You,48,33,3,,,,
62,up,Ava Max,Kings & Queens,66,7,51,80,2020-03-15,37,2020-09-27
63,down,Justin Bieber,Anyone,39,31,13,5,2021-01-10,5,2021-01-10
64,down,Dua Lipa,Don't Start Now,60,4,61,19,2019-11-03,3,2020-01-05
65,down,Jason Derulo,Take You Dancing,62,36,30,71,2020-08-23,16,2021-01-17
66,down,Machine Gun Kelly & blackbear,my ex's best friend,58,22,33,91,2020-09-20,38,2020-10-04
67,down,Gleb,alibababigbass,51,28,4,,,,
68,up,Divokej Bill,Plakala,71,41,48,,,,
69,up,Regard,Ride It,72,12,73,57,2019-10-06,13,2019-11-10
70,down,Pavel Callta,Písnička (feat. Pokáč),65,23,64,,,,
71,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,59,55,3,,,,
72,down,Kali Uchis,telepatía,67,67,3,27,2021-02-28,6,2021-03-28
73,down,Viktor Sheen,Alucard,56,1,24,,,,
74,up,Glass Animals,Heat Waves,85,59,7,75,2021-02-28,71,2021-03-07
75,down,Miley Cyrus,Track Four,61,26,18,13,2020-11-29,13,2020-11-29
76,-,Ektor,Teď tady,-,5,36,,,,
77,down,BANNERS,Someone To You,70,61,12,,,,
78,down,Dua Lipa,We're Good,63,53,7,25,2021-02-21,11,2021-04-25
79,up,OneRepublic,Counting Stars,86,65,4,,,,
80,up,Kabát,Mala Dama,83,80,7,,,,
81,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),69,5,67,,,,
82,up,Ava Max,My Head & My Heart,87,75,5,74,2021-02-21,12,2021-03-21
83,up,Cardi B,Up,98,77,2,4,2021-02-14,4,2021-02-14
84,down,Lewis Capaldi,Before You Go,75,24,67,45,2019-11-24,10,2020-08-30
85,down,Pop Smoke,What You Know Bout Love,68,9,27,81,2020-07-12,14,2020-10-18
86,down,Justin Bieber,Holy (feat. Chance the Rapper),47,24,13,83,2020-09-20,4,2020-09-27
87,down,HVME,Goosebumps,79,45,14,85,2021-01-10,69,2021-01-17
88,down,Hippie Sabotage,Devil Eyes,78,66,5,,,,
89,down,Juice WRLD & Marshmello,Come & Go,80,7,37,4,2020-07-19,4,2020-07-19
90,down,Kapitán Demo,Zlatíčka,82,17,71,,,,
91,down,Grey,Lalala (feat. Psycho Rhyme),76,17,64,,,,
92,-,Ektor,Hranice,-,13,15,,,,
93,down,Yzomandias,El Camino,81,2,33,,,,
94,down,Tom Odell,Another Love,74,58,7,,,,
95,-,Koky,Až Světla Zhasnou (feat. Nik Tendo),-,95,1,,,,
96,down,Justin Bieber,As I Am (feat. Khalid),40,40,2,89,2021-03-21,16,2021-03-28
97,-,Divokej Bill,Tsunami,-,82,7,,,,
98,down,Mikolas Josef,Lalalalalalalalalala,93,32,22,,,,
99,down,Doja Cat,Streets,73,61,10,27,2021-01-24,7,2021-03-07
100,down,Lady Gaga & Bradley Cooper,Shallow,88,25,69,25,2019-10-06,25,2019-10-06
