Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,39,,,,
2,down,Meduza,Paradise (feat. Dermot Kennedy),1,1,13,61,2021-01-03,22,2021-02-07
3,up,David Guetta & Sia,Let's Love,4,1,20,84,2020-11-22,81,2020-11-29
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,36,,,,
5,up,Tiësto,The Business,5,2,18,52,2021-01-03,18,2021-04-04
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,29,87,2020-08-16,73,2020-09-27
7,down,Joel Corry,Head & Heart (feat. MNEK),3,1,29,99,2020-07-26,16,2020-09-20
8,up,Pascal Letoublon,Friendships,10,1,40,,,,
9,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),12,5,7,,,,
10,down,Robin Schulz,All We Got (feat. KIDDO),7,6,15,68,2021-01-17,43,2021-01-31
11,up,"ATB, Topic & A7S",Your Love (9PM),27,1,2,89,2021-02-21,25,2021-04-04
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,1,2,72,2021-03-07,18,2021-05-16
13,down,Topic,Breaking Me (feat. A7S),9,1,51,94,2020-03-01,8,2020-08-16
14,up,Tallisker & LA Vision,Somewhere,17,9,7,,,,
15,down,twocolors,Lovefool,14,9,20,,,,
16,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],11,8,6,,,,
17,up,LA Vision & Gigi D'Agostino,Hollywood,39,1,35,,,,
18,up,Benny Benassi & Jeremih,LOVELIFE,19,10,11,,,,
19,up,RAYE,Regardless,52,19,5,,,,
20,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],46,20,2,,,,
21,-,David Guetta,Titanium (feat. Sia),-,5,53,,,,
22,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,15,1,,,,
23,down,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,13,6,5,,,,
24,up,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],37,11,5,,,,
25,-,P. Lion,Happy Children,-,15,3,,,,
26,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),40,16,7,,,,
27,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,10,30,,,,
28,-,MariaDennis,You Extra,-,28,1,,,,
29,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),22,15,38,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,13,32,,,,
31,-,Ubi Dj,Bum Dum,-,30,1,,,,
32,-,surf mesa,Ily,-,4,40,63,2020-04-19,18,2020-07-12
33,up,Kygo,Happy Birthday (feat. John Legend),47,14,23,,,,
34,up,Regard,Ride It,65,2,63,57,2019-10-06,13,2019-11-10
35,-,HVME,Goosebumps,-,12,4,85,2021-01-10,69,2021-01-17
36,-,Dennis Ferrer & Disciples,Whisper (with James Yuill) [feat. James Yuill],-,36,1,,,,
37,-,The Beloved,Sweet Harmony,-,17,18,,,,
38,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],33,31,2,,,,
39,up,Shane Codd,Get Out My Head,53,21,3,,,,
40,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,22,,,,
41,-,Diplo & SIDEPIECE,On My Mind,-,32,10,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),16,1,62,97,2020-01-12,7,2020-05-10
43,-,Jerro,Go Back Now (feat. Beacon),-,43,1,,,,
44,down,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),31,14,12,,,,
45,-,Gigi D'Agostino,L'amour Toujours,-,31,10,,,,
46,down,Klingande,Jubel,24,15,19,,,,
47,down,Alan Walker,Faded,38,12,57,,,,
48,-,Paul Kalkbrenner,Sky and Sand,-,12,38,,,,
49,-,Get-Far,Shining Star (Gianluca Motta Club Remix),-,49,1,,,,
50,-,Avicii,Levels (Instrumental Radio Edit),-,50,2,,,,
51,-,David Guetta,Sexy Bitch (feat. Akon),-,35,5,,,,
52,-,Tiësto & Sevenn,BOOM,-,23,4,,,,
53,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,53,3,,,,
54,-,Emma Bunton,What Took You So Long,-,54,2,,,,
55,-,Ray Dalton,Don't Make Me Miss You,-,55,1,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,99,7,59,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),85,5,38,,,,
58,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,41,1,,,,
59,-,Robert Miles,Children,-,30,10,,,,
60,-,LUM!X & Gabry Ponte,Monster,-,27,15,,,,
61,up,Vicetone & Tony Igy,Astronomia,83,1,39,99,2020-04-05,44,2020-04-12
62,-,Ludwig,Domani ci passa,-,3,44,,,,
63,-,Gigi D'Agostino,The Riddle,-,35,2,,,,
64,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,38,4,,,,
65,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],25,16,19,,,,
66,down,R3HAB,Ones You Miss,29,29,3,,,,
67,down,SUPER-Hi & Neeka,Following the Sun,54,21,8,,,,
68,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Vintage Culture Extended Remix],-,26,1,,,,
69,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,19,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,10,12,,,,
71,-,Sia,Hey Boy (Stave Remix),-,71,1,,,,
72,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,18,12,,,,
73,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,8,,,,
74,-,Costa Mee & Pete Bellis & Tommy,Rise Up (Paul Lock Remix),-,74,1,,,,
75,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],-,75,1,,,,
76,down,Icona Pop,I Love It (feat. Charli XCX),30,15,19,,,,
77,down,Robin Schulz,Sugar (feat. Francesco Yates),56,22,17,,,,
78,up,Gabry Ponte,From Now On (feat. Charlott Boss),79,19,5,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,20,30,,,,
80,down,Sigala & James Arthur,Lasting Lover,18,1,19,,,,
81,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,27,,,,
82,-,Roberto Kan,Dreamers,-,82,1,,,,
83,-,Alex Guesta,My Addiction,-,6,1,,,,
84,up,Kygo,Firestone (feat. Conrad Sewell),94,25,10,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,29,,,,
86,-,瑪麗亞凱莉,Touch My Body (Seamus Haji & Paul Emanuel Club Remix),-,86,1,,,,
87,-,Mildlife,Im Blau (Sleep D Remix),-,87,1,,,,
88,up,Ola,I'm in Love,96,25,8,,,,
89,down,Gazebo,Masterpiece (Classic Remastered),45,45,2,,,,
90,down,アヴィーチー,Hey Brother,51,21,24,,,,
91,down,アヴィーチー,Wake Me Up,20,13,61,,,,
92,-,The Revival,Life Is Life,-,11,6,,,,
93,up,Claudia & Asu,Zalele 2013 New Version,98,16,4,,,,
94,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,40,,,,
95,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,5,,,,
96,-,Tacabro,Tacata' (Tacabro Extra Remix),-,50,3,,,,
97,-,John Julius Knight & Roland Clark,The Underground (Brian Tappert Extended Rework),-,97,1,,,,
98,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,31,3,,,,
99,-,Groove Armada,Hands of Time,-,99,1,,,,
100,-,X-Press 2 & Tim Deluxe,Lost the Feelin',-,100,1,,,,
