Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Dopamine (feat. Eyelar),1,1,6,,,,
2,up,Goodboys,Bongo Cha Cha Cha,2,1,18,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,3,2,8,,,,
4,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,1,22,,,,
5,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),4,2,19,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,2,17,,,,
7,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,4,8,,,,
8,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],5,3,14,,,,
9,up,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],42,3,3,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,10,10,10,,,,
11,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,11,1,,,,
12,down,ROOM9,Rollercoaster (feat. Big Boy),11,11,5,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,65,87,2020-08-16,73,2020-09-27
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,38,72,2021-03-07,18,2021-05-16
15,down,Pascal Letoublon,Friendships,12,1,76,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,26,7,87,,,,
17,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],16,5,7,,,,
18,down,Majestic & Boney M.,Rasputin,15,3,29,,,,
19,up,Roger Sanchez & Oliver Heldens,Another Chance,86,9,3,,,,
20,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,37,,,,
21,up,Songfactory,I'm on Fire (feat. Den Harrow) [Radio Edit],48,21,2,,,,
22,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,75,,,,
23,up,Kygo,Happy Birthday (feat. John Legend),57,14,54,,,,
24,up,Sofi Tukker & John Summit,Sun Came Up,37,24,4,,,,
25,down,Martin Garrix,We Are the People (feat. Bono & The Edge),9,1,21,,,,
26,-,Alessandro Casillo,ECLISSI,-,26,1,,,,
27,down,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],22,6,13,,,,
28,down,Gala,Freed from Desire,27,1,40,,,,
29,down,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],24,16,3,,,,
30,-,Andrea Damante,Forever,-,9,11,,,,
31,up,David Guetta,Titanium (feat. Sia),33,5,82,,,,
32,down,"ATB, Topic & A7S",Your Love (9PM),13,1,38,89,2021-02-21,25,2021-04-04
33,-,Cloonee,Love You Like That,-,27,1,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,72,,,,
35,-,Cassette,My Way,-,6,21,,,,
36,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),40,6,26,,,,
37,up,Avicii,The Nights,38,9,49,,,,
38,up,Hentai Xander,In Heat.,65,13,12,,,,
39,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),20,15,14,,,,
40,up,Gigi D'Agostino & LA Vision,In & Out,44,5,20,,,,
41,-,DACJ,Illumina (feat. Belluco Farm),-,41,1,,,,
42,-,Mufasa & Hypeman & Dopamine,Weekend,-,6,4,,,,
43,-,SAINt JHN,Roses (Imanbek Remix),-,1,91,97,2020-01-12,7,2020-05-10
44,-,Cloonee,The Ciggie,-,44,1,,,,
45,-,FISHER,Just Feels Tight,-,38,4,,,,
46,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,46,1,,,,
47,-,Joe Berte',Guaco (2021 Extended Mix),-,47,1,,,,
48,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,31,7,,,,
49,-,Sabrina Salerno,Boys Boys Boys,-,38,6,,,,
50,-,P. Lion,Happy Children,-,15,9,,,,
51,-,Bomfunk MC's,Freestyler,-,19,8,,,,
52,down,Mauro Picotto & MOOLS,Ladidah (Extended Mix),41,41,2,,,,
53,-,David Guetta & Sia,Let's Love,-,1,49,84,2020-11-22,81,2020-11-29
54,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [DJ Kone & Marc Palacios Remix],-,54,1,,,,
55,-,Daft Punk,Around the World,-,9,29,,,,
56,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,5,,,,
57,up,Sigala & Rita Ora,You for Me,73,34,9,,,,
58,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,40,61,2021-01-03,22,2021-02-07
59,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),55,16,53,,,,
60,-,"Calvin Harris, Sam Smith",Promises,-,22,22,,,,
61,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,61,1,,,,
62,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,8,,,,
63,-,FISHER,Losing It,-,8,58,,,,
64,down,LUM!X & Gabry Ponte,Monster,60,27,32,,,,
65,-,Marimba,Mamma Mia! (Mama Mia Here We Go Again Musical Marimba Remix Iphone X 2019 the Movie Soundtrack DJ Abba Tribute),-,65,1,,,,
66,down,Gigi D'Agostino,L'Amour Toujours,34,8,31,,,,
67,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,37,,,,
68,-,Vicetone & Tony Igy,Astronomia,-,1,51,99,2020-04-05,44,2020-04-12
69,up,Purple Disco Machine,Dopamine (feat. Eyelar) [Club Dub Mix],78,64,3,,,,
70,-,Michael Solardo,Tell Me (House Dub Mix),-,70,1,,,,
71,-,Paul Kalkbrenner,Aaron,-,71,1,,,,
72,-,Axwell Λ Ingrosso,More Than You Know,-,40,10,,,,
73,-,Majestic & Nightcrawlers,Losing My Mind,-,73,1,,,,
74,-,I Am Oak,On Trees and Birds and Fire (Sam Feldt & Bloombox Remix Edit),-,74,1,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),59,1,62,99,2020-07-26,16,2020-09-20
76,-,Minelli,Rampampam,-,51,2,,,,
77,down,Technotronic,Pump Up the Jam,49,26,7,,,,
78,up,Feel Project,Rebel Heart (Radio Edit),79,74,2,,,,
79,-,Carrara,Shine On Dance,-,79,1,,,,
80,-,Polina,Fade to Love (Radio Edit),-,80,1,,,,
81,-,MOGUAI & NIINO,Spices (Extended Mix),-,81,1,,,,
82,down,AVAION,Pieces,62,27,9,,,,
83,down,twocolors,Passion,28,28,3,,,,
84,-,Riva Starr,Another Dimension,-,84,1,,,,
85,-,Rudii,Love Tonight (Shouse) [Remix],-,85,1,,,,
86,-,Alaia & Gallo & Michelle Weeks,I'm Going Up (Qubiko Extended Remix),-,86,1,,,,
87,-,Joe Smooth,Promised Land,-,39,3,,,,
88,-,Express Viviana,Open Your Heart,-,88,1,,,,
89,-,Seb Wildblood,Brodir,-,89,1,,,,
90,-,Riton & RAYE,I Don't Want You,-,21,3,,,,
91,-,E'LAST,Dark Dream,-,91,1,,,,
92,-,MIRKO BALOTELLI,Cavalli (feat. DAVIDE LACERENZA),-,92,1,,,,
93,-,Aurya,You're Not Alone,-,37,3,,,,
94,-,Andy The Core & Frenchkillerz,Astronaut in the Ocean (feat. San284) [Extended Mix],-,94,1,,,,
95,-,Carmine Petrone,Game of Moon,-,95,1,,,,
96,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,41,3,,,,
97,-,Alan Walker,Faded,-,12,78,,,,
98,-,Dennis Quin,Change Is Gonna Come (feat. Tony Sherman),-,98,1,,,,
99,-,Omnia,Forever,-,99,1,,,,
100,-,Green Gnome,Comanchero (House Mix),-,100,1,,,,
