Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,11,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,9,,,,
3,up,Purple Disco Machine,Dopamine (feat. Eyelar),4,1,17,,,,
4,up,"Dj Matrix, Ludwig & NARA",Belvedere,16,4,2,,,,
5,down,Purple Disco Machine,Rise (feat. Tasita D'Mour),3,3,3,,,,
6,up,Meduza,Tell It To My Heart (feat. Hozier),9,1,8,,,,
7,up,GhostMasters,Take Control (Extended Mix),15,7,2,,,,
8,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,1,33,,,,
9,down,Tiësto & Ava Max,The Motto,8,4,7,,,,
10,down,Tiësto & KAROL G,Don't Be Shy,5,2,19,,,,
11,up,Anyma,Running (feat. Meg Myers),23,11,2,,,,
12,down,Robin Schulz & Dennis Lloyd,Young Right Now,7,7,6,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,76,87,2020-08-16,73,2020-09-27
14,up,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],43,12,11,,,,
15,up,Gala,Freed from Desire,19,1,47,,,,
16,up,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],40,16,3,,,,
17,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],32,5,18,,,,
18,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,47,72,2021-03-07,18,2021-05-16
19,up,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),70,11,22,,,,
20,up,Gigi D'Agostino,L'amour toujours (Small Mix),30,5,74,,,,
21,-,Skar & Manfree,Natale Magico (feat. Marvin & the Discobells),-,21,1,,,,
22,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,49,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,74,10,21,,,,
24,down,Becky Hill & Topic,My Heart Goes (La Di Da),20,4,7,,,,
25,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],11,5,7,,,,
26,-,David Guetta,Titanium (feat. Sia),-,5,89,,,,
27,down,Pascal Letoublon,Friendships,12,1,87,,,,
28,-,Bob Sinclar & Steve Edwards,"World, Hold On (feat. Steve Edwards) [Radio Edit 2]",-,28,1,,,,
29,-,John Summit,Human (feat. Echoes),-,29,2,,,,
30,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,30,3,,,,
31,-,Acraze,Funky Town (Extended Mix),-,31,3,,,,
32,up,Diplo & SIDEPIECE,On My Mind,86,32,13,,,,
33,-,Gustavo Bravetti,Babel,-,11,1,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,38,7,95,,,,
35,up,Robert Miles,Children (Dream Version),66,16,57,,,,
36,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),63,19,44,,,,
37,-,Daft Punk,Around the World,-,9,32,,,,
38,up,Martin Garrix,We Are the People (feat. Bono & The Edge),69,1,29,,,,
39,-,David Guetta,Without You (feat. Usher),-,25,13,,,,
40,-,The Sugarhill Gang,Rapper's Delight,-,9,20,,,,
41,down,Goodboys,Bongo Cha Cha Cha,18,1,29,,,,
42,down,Avicii,The Nights,28,9,59,,,,
43,down,Armin van Buuren & The Stickmen Project,No Fun,10,10,4,,,,
44,-,David Penn & KPD,Ain't Got No,-,14,56,,,,
45,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,41,61,2021-01-03,22,2021-02-07
46,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,3,22,,,,
47,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),41,10,27,,,,
48,-,LTN & Attila Syah,Fata Morgana,-,48,1,,,,
49,-,Your Favourite Garçon,Baby Work It,-,18,4,,,,
50,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,50,1,,,,
51,-,Daft Punk,One More Time,-,8,33,,,,
52,-,Bruce Grooves,Make It Happen,-,52,1,,,,
53,-,Gabry Ponte & Aloe Blacc,Can't Get over You (feat. Aloe Blacc) [Festival Mix],-,53,1,,,,
54,-,UNKLE,If We Don't Make It (Prequel Remix),-,54,1,,,,
55,down,Ben Kim,Somebody To Love,14,12,10,,,,
56,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),98,10,47,,,,
57,-,Timmy Trumpet & Savage,Freaks,-,57,3,,,,
58,-,Duane Harden & House Gospel Choir,You Don't Know Me,-,58,1,,,,
59,down,Regard,Ride It,49,2,101,57,2019-10-06,13,2019-11-10
60,-,James Hype,Dancing,-,20,7,,,,
61,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),100,15,61,,,,
62,-,Rodney Hunter,Dance (Extended Mix),-,62,1,,,,
63,-,Lemonade Market,Supermarket Woman,-,63,1,,,,
64,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Riva Starr Disco Odyssey Mix],27,27,2,,,,
65,-,Ayla,Ride Along (SUPER-Hi Remix),-,65,1,,,,
66,-,AVAION,Pieces,-,27,10,,,,
67,-,Louie Vega & Jay Sinister Sealee,Diamond Life (feat. Julie McKnight) [Master at Work Mix],-,67,1,,,,
68,-,Armin van Buuren & Vini Vici,Yama (feat. Tribal Dance & Natalie Wamba) [Mixed],-,68,1,,,,
69,-,FISHER,Losing It,-,8,62,,,,
70,-,Alex Pizzuti & Mike Emilio,Never Coming Back,-,70,1,,,,
71,-,Klingande,Jubel,-,15,32,,,,
72,-,Alejandro Mosso,Aconcagua,-,72,1,,,,
73,-,Haynes,Big Booty (Extended Mix),-,73,1,,,,
74,-,Leron Carson,Say It,-,74,1,,,,
75,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,32,,,,
76,-,LP,Angels (Get Far Remix),-,43,3,,,,
77,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),47,16,56,,,,
78,-,Kryder,Piece of Art,-,15,1,,,,
79,-,Douglas Greed,Resist,-,79,1,,,,
80,-,Jax Corry,Out Out (Extended EDM Mix),-,80,1,,,,
81,-,Dea,Mahfudzot (I: Cube Remix),-,81,1,,,,
82,-,Eric Prydz,Opus,-,28,15,,,,
83,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,24,,,,
84,-,Shy One,Y U So Cute?,-,84,1,,,,
85,-,84Bit,Mamma Jamma (Dr Packer Remix),-,85,1,,,,
86,down,Alan Walker,Faded,67,12,86,,,,
87,-,Gigi D'Agostino,L'Amour Toujours,-,8,34,,,,
88,-,Trentemøller,Nam Nam (Bonus Track),-,88,1,,,,
89,-,Butane,A Rave Mistake (2012 Mix),-,89,1,,,,
90,-,Dea,Zaria Sto Chaos,-,90,1,,,,
91,-,Wheelman,Tripped,-,91,1,,,,
92,-,Geju,Nemova (Antaares Remix),-,92,1,,,,
93,-,Kevin McKay,Sing It Back (Mousse T's Feel Love-Mix),-,93,1,,,,
94,-,Tom Liar,Sun Always Sets (Extended Mix),-,94,1,,,,
95,-,Icona Pop,I Love It (feat. Charli XCX),-,15,30,,,,
96,-,Juan Deminicis,All You Don't See,-,96,1,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,19,,,,
98,-,Robert S & B.R.T,Get Away,-,98,1,,,,
99,-,K-LONE,Airtight,-,99,1,,,,
100,-,Angel Doza,See Line Woman,-,100,1,,,,
