Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,35,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,25,87,2020-08-16,73,2020-09-27
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,25,99,2020-07-26,16,2020-09-20
4,down,David Guetta & Sia,Let's Love,2,1,16,84,2020-11-22,81,2020-11-29
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,32,,,,
6,up,Tiësto,The Business,7,2,14,52,2021-01-03,18,2021-04-04
7,down,Meduza,Paradise (feat. Dermot Kennedy),6,1,9,61,2021-01-03,22,2021-02-07
8,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),10,8,11,,,,
9,-,Gala,Freed from Desire (Edit Mhz),-,9,12,,,,
10,down,Robin Schulz,All We Got (feat. KIDDO),8,6,11,68,2021-01-17,43,2021-01-31
11,up,Topic,Breaking Me (feat. A7S),11,1,47,94,2020-03-01,8,2020-08-16
12,up,Sofi Tukker & HOLZBLÄSER,Caröl Von Holz,70,12,2,,,,
13,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],41,8,2,,,,
14,up,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),31,14,8,,,,
15,-,Morest,Ilomilo (MBNN Remix),-,13,1,,,,
16,-,Mikolas Josef,Lalalalalalalalalala,-,9,9,,,,
17,down,LA Vision & Gigi D'Agostino,Hollywood,12,1,31,,,,
18,-,Avicii,The Nights,-,9,16,,,,
19,up,Tallisker & LA Vision,Somewhere,68,9,4,,,,
20,-,SAINt JHN,Roses (Imanbek Remix),-,1,58,97,2020-01-12,7,2020-05-10
21,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),44,21,4,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,10,26,,,,
23,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),19,15,34,,,,
24,-,David Guetta & Sia,Flames,-,24,25,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,13,28,,,,
26,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,5,17,,,,
27,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,23,,,,
28,-,Gala,Freed from Desire,-,1,16,,,,
29,-,Peggy Gou,Starry Night,-,10,36,,,,
30,down,DJ Jump & Roby Giordana,"L'Amour Toujours (feat. Nathalie Aarts, Ann Lee, Neja, Haiducii, Kronos, DjMaxwell, Regina, Luca Zeta, Rebh, Jack Mazzoni, Kim Lukas, Lady Hellen, LucaB1Piazzon, M-Violet, DjSamuel Kimkò, Karol Diac, Brothers & Emanuele Caponetto) [Extended Mix]",4,4,3,,,,
31,-,Get Far,Bad One (Radio Edit),-,31,1,,,,
32,down,Alan Walker,Faded,13,12,53,,,,
33,down,twocolors,Lovefool,21,9,16,,,,
34,up,Pascal Letoublon,Friendships,51,1,36,,,,
35,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,16,3,,,,
36,-,Ultra Naté,Free,-,36,6,,,,
37,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,13,17,,,,
38,up,Kygo,Happy Birthday (feat. John Legend),57,14,19,,,,
39,-,HVME,Goosebumps,-,12,2,85,2021-01-10,69,2021-01-17
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,20,26,,,,
41,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],64,16,4,,,,
42,down,アヴィーチー,Wake Me Up,16,13,57,,,,
43,-,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,-,6,1,,,,
44,down,Klingande,Jubel,43,15,15,,,,
45,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,11,1,,,,
46,up,David Guetta,Titanium (feat. Sia),47,5,51,,,,
47,-,Gigi D'Agostino,Moonlight Shadow,-,47,1,,,,
48,-,Paul Kalkbrenner,Sky and Sand,-,12,35,,,,
49,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,6,50,,,,
50,up,Dua Lipa & Angele,Fever,65,10,7,47,2020-11-15,47,2020-11-15
51,up,Regard,Ride It,55,2,59,57,2019-10-06,13,2019-11-10
52,-,Gigi D'Agostino,Bla Bla Bla,-,18,19,,,,
53,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,53,4,,,,
54,down,The Beloved,Sweet Harmony,52,17,16,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,36,7,55,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),42,25,7,,,,
57,-,Panzer Flower,We Are Beautiful (feat. Hubert Tubbs) [Hello Machines Radio Edit],-,57,1,,,,
58,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,46,,,,
59,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,30,,,,
60,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,38,,,,
61,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,4,,,,
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,1,56,87,2019-10-20,28,2019-12-08
63,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,10,,,,
64,-,Franchino & Miss Motif,I Will Find You (Intro),-,40,4,,,,
65,-,Avicii,Wake Me Up (Avicii Speed Remix) [feat. Aloe Blacc],-,65,1,,,,
66,-,Ryan Paris,Dolce Vita,-,14,6,,,,
67,down,Sigala & James Arthur,Lasting Lover,27,1,17,,,,
68,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,5,3,,,,
69,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,9,31,,,,
70,up,DJ Snake,Let Me Love You (feat. Justin Bieber),95,42,17,,,,
71,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Edit],-,10,4,,,,
72,-,LUM!X & Gabry Ponte,Monster,-,27,13,,,,
73,down,Kygo & Sasha Sloan,I'll Wait,56,2,8,82,2020-04-05,42,2020-04-12
74,-,Daft Punk,One More Time,-,8,19,,,,
75,down,Benny Benassi & Jeremih,LOVELIFE,14,10,8,,,,
76,-,Avicii,Levels (Radio Edit),-,43,3,,,,
77,down,DJ Jump & Roby Giordana,"L'Amour Toujours (feat. Nathalie Aarts, Ann Lee, Neja, Haiducii, Kronos, DjMaxwell, Regina, Luca Zeta, Rebh, Jack Mazzoni, Kim Lukas, Lady Hellen, LucaB1Piazzon, M-Violet, DjSamuel Kimkò, Karol Diac, Brothers & Emanuele Caponetto) [Radio Edit]",45,45,2,,,,
78,-,Daft Punk,Harder Better Faster Stronger,-,19,2,,,,
79,-,Pháo,2 Phút Hơn (KAIZ Remix),-,29,1,,,,
80,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,27,5,,,,
81,down,KC Lights,Girl,73,31,6,,,,
82,-,Rex,Guglielmo Tell (Overture),-,82,1,,,,
83,-,Icona Pop & Sofi Tukker,Spa,-,16,9,,,,
84,-,N-Vitral,I'm Nuclear (feat. Sovereign King & Last Word),-,84,1,,,,
85,-,Sizzer,Open Sicily,-,53,2,,,,
86,-,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),-,7,23,,,,
87,-,Boris Brejcha,Puzzle (feat. Malena Maria),-,87,1,,,,
88,-,Robert Miles,Children,-,30,9,,,,
89,-,Samurai Yasusa & Olwethu,In Need (Kenny Dope Mix),-,89,1,,,,
90,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,2,27,,,,
91,-,Mc Tranka Fulha,Moda Um Passaro (feat. Ferro Gaita),-,91,1,,,,
92,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,14,16,,,,
93,-,Martin Garrix,No Sleep (feat. Bonn),-,93,1,,,,
94,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],80,16,15,,,,
95,-,BADDIES ONLY,Aquí las Colombianas,-,1,1,,,,
96,-,Klap & Don Low,NY Girls,-,96,1,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),24,15,16,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],89,18,10,,,,
99,-,Horse Meat Disco,Fight For Love (feat. N'Dea Davenport),-,99,1,,,,
100,-,Mar G Rock,Love Me Harder,-,100,1,,,,
