Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,2,,,,
2,down,Purple Disco Machine,Dopamine (feat. Eyelar),1,1,10,,,,
3,down,Tiësto & KAROL G,Don't Be Shy,2,2,12,,,,
4,up,Goodboys,Bongo Cha Cha Cha,4,1,22,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,1,26,,,,
6,up,Mufasa & Hypeman & Dopamine,Weekend,14,6,8,,,,
7,up,Farruko & Tiësto,Pepas (Tiësto Remix),13,7,4,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),8,2,21,,,,
9,down,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],7,3,7,,,,
10,up,Pascal Letoublon,Friendships,12,1,80,,,,
11,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,4,12,,,,
12,up,Ben Kim,Somebody To Love,20,12,3,,,,
13,down,Bob Sinclar & Kee,D.N.A,11,6,4,,,,
14,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],10,5,11,,,,
15,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],3,3,18,,,,
16,up,Acraze,Do It To It (feat. Cherish),16,1,4,,,,
17,-,Gustavo Bravetty,Babel,-,10,7,,,,
18,-,Meduza,Tell It To My Heart (feat. Hozier),-,1,1,,,,
19,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,17,17,2,,,,
20,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,7,,,,
21,-,Riton & RAYE,I Don't Want You,-,21,4,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),71,1,76,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,22,10,14,,,,
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,42,72,2021-03-07,18,2021-05-16
25,up,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],37,16,7,,,,
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,79,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,69,87,2020-08-16,73,2020-09-27
28,up,Dj Matrix & Matt Joe,La gente come noi (feat. Marco Mazzoli & Enzuccio),28,28,2,,,,
29,up,Gabry Ponte & Henri PFR,The Feeling,55,27,5,,,,
30,up,"ATB, Topic & A7S",Your Love (9PM),53,1,42,89,2021-02-21,25,2021-04-04
31,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),21,2,23,,,,
32,-,David Guetta & Sia,Let's Love,-,1,50,84,2020-11-22,81,2020-11-29
33,-,Luiran & Milan,Close (feat. Mark Cary),-,33,1,,,,
34,down,Martin Garrix,We Are the People (feat. Bono & The Edge),29,1,25,,,,
35,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,38,,,,
36,up,Avicii,The Nights,49,9,53,,,,
37,down,Benny Benassi & Ne-Yo,Let Me Go,36,36,2,,,,
38,up,Squid Kids & 71 Digits,"Red Light, Green Light",54,38,2,,,,
39,-,Fatboy Slim,Rockafeller Skank (Todd Edwards Remix),-,39,1,,,,
40,down,Steff da Campo & Yves Larock,Rise Up 2021 (feat. Jaba),32,27,3,,,,
41,down,ROOM9 & Big Boy,Lose It All,30,30,2,,,,
42,up,Roger Sanchez & Oliver Heldens,Another Chance,57,9,7,,,,
43,-,アヴィーチー,Wake Me Up,-,13,87,,,,
44,-,Hiva,Everybody,-,44,1,,,,
45,-,Stromae,Alors on danse (Extended Mix),-,45,2,,,,
46,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,19,1,,,,
47,up,Gala,Freed from Desire,50,1,43,,,,
48,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),87,1,36,,,,
49,-,"Dj El Dan, Gianni Dj & Paky Madarena",Que No Se Muere La Salsa (feat. Eddy Peralta),-,49,1,,,,
50,-,Regard & Kwabs,Signals,-,13,1,,,,
51,-,Westend,Get This Party Started (Extended Mix),-,51,3,,,,
52,-,Peggy Gou,Starry Night,-,10,48,,,,
53,up,Topic,Breaking Me (feat. A7S),72,1,83,94,2020-03-01,8,2020-08-16
54,-,Bob Sinclar,Save Our Soul (Rework 2021),-,54,1,,,,
55,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),56,15,18,,,,
56,-,Purple Disco Machine,Playbox (Extended Mix),-,14,12,,,,
57,-,"Dj Matrix, Skar & Manfree & Marvin",Non contare le ore (feat. Liam),-,15,1,,,,
58,-,Andrea Megamix,Jump Around,-,58,1,,,,
59,-,David Guetta,Memories (feat. Kid Cudi),-,22,19,,,,
60,-,Ferreck Dawn & Jem Cooke,Back Tomorrow (Extended Mix),-,60,1,,,,
61,-,Shield & Robytek,Habanera (feat. Katia Ricciarelli) [DOP & Rothko Ensemble Remix],-,61,1,,,,
62,-,Osman,Look at the Sky,-,62,1,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,15,18,,,,
64,-,Joel Corry,Head & Heart (feat. MNEK),-,1,65,99,2020-07-26,16,2020-09-20
65,-,Alan Walker,Faded,-,12,80,,,,
66,up,SAINt JHN,Roses (Imanbek Remix),88,1,93,97,2020-01-12,7,2020-05-10
67,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,71,,,,
68,-,Daft Punk,Around the World,-,9,31,,,,
69,up,Ludwig,Domani ci passa,89,3,62,,,,
70,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,33,,,,
71,-,Stardust,Music Sounds Better with You,-,28,6,,,,
72,down,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Dub),25,25,3,,,,
73,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),62,6,29,,,,
74,-,David Penn & KPD,Ain't Got No,-,14,53,,,,
75,-,Tiësto & Sevenn,BOOM,-,23,14,,,,
76,-,Gigi D'Agostino,La Passion,-,15,17,,,,
77,down,Gigi D'Agostino & LA Vision,In & Out,40,5,23,,,,
78,down,Cassette,My Way,51,6,24,,,,
79,-,Majestic & Nightcrawlers,Losing My Mind,-,73,2,,,,
80,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,30,1,,,,
81,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,6,20,,,,
82,-,ROOM9 & Big Boy,Lose It All (Extended),-,47,1,,,,
83,-,Samuel Kim,Pink Soldiers (Squid Game Remix),-,75,2,,,,
84,down,James Hype,Dancing,35,20,4,,,,
85,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,85,1,,,,
86,-,"Gianluca Motta, Robbie Groove & Andrea Mazzali",Destinazione Paradiso (Dr. Space Dream Mix),-,86,1,,,,
87,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,51,2,,,,
88,-,FISHER,Just Feels Tight,-,38,5,,,,
89,-,"DVBBS, GATTÜSO & Alida",Leave The World Behind,-,89,1,,,,
90,-,Navos,Believe Me,-,54,2,,,,
91,-,"Dj Matrix, Cristina D'Avena & Amedeo Preziosi",Faccio la brava,-,12,7,,,,
92,-,Bello Figo,Leggins di pelle,-,92,1,,,,
93,-,Dj Freccia & Angelo Zibetti,Home Nobody (feat. Filos & Livio Polini),-,93,1,,,,
94,-,D'Amico & Valax & Casiraghi,I’m So Excited (feat. La Clò),-,94,1,,,,
95,-,Laurence Guy,Drum Is a Woman (feat. Steve Spacek),-,95,1,,,,
96,-,Dj Freccia & Angelo Zibetti,You Spoke It (feat. Filos & Livio Polini),-,96,1,,,,
97,-,Dj Freccia & Angelo Zibetti,Contemplation (feat. Filos & Livio Polini),-,97,1,,,,
98,down,Topic & Bebe Rexha,Chain My Heart,91,13,10,,,,
99,-,Grace Jones,I've Seen That Face Before (Libertango),-,44,2,,,,
100,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [DJ Kone & Marc Palacios Remix],-,54,2,,,,
