Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),2,2,10,,,,
3,up,Tiësto & Black Eyed Peas,Pump It Louder,3,2,6,,,,
4,up,House Of Paper,Another Love (TikTok Trend Edit),5,4,8,,,,
5,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),13,5,4,,,,
6,up,Gala,Freed from Desire,9,1,89,,,,
7,up,Tiësto & Tate McRae,10:35,23,7,2,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,1,12,,,,
9,down,"Alok, Sigala & Ellie Goulding",All By Myself,7,2,6,,,,
10,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),15,8,6,,,,
11,down,Supermode,Tell Me Why (Meduza Remix),8,4,7,,,,
12,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,25,8,7,,,,
13,up,Mau P,Drugs from Amsterdam,14,13,7,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,1,122,,,,
15,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,15,3,,,,
16,up,Supermode,Tell Me Why (Meduza Extended Remix),87,9,7,,,,
17,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,77,1,78,,,,
18,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),4,3,4,,,,
19,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,52,17,7,,,,
20,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,7,1,,,,
21,up,Joel Corry & Tom Grennan,Lionheart (Fearless),26,10,4,,,,
22,up,David Guetta,Titanium (feat. Sia),34,5,123,,,,
23,-,surf mesa,Ily,-,4,56,63,2020-04-19,18,2020-07-12
24,down,LF SYSTEM,Afraid To Feel,22,7,17,,,,
25,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,20,5,,,,
26,down,Acraze,Believe (feat. Goodboys),16,11,6,,,,
27,down,James Hype & Miggy Dela Rosa,Ferrari,10,1,32,,,,
28,-,M-22 & Ella Henderson,Heartstrings,-,8,4,,,,
29,-,"W&W, Ben Nicky & Kevu",Freed From Desire,-,29,1,,,,
30,up,Rnbstylerz,Like Wooh Wooh,41,10,13,,,,
31,up,Gigi D'Agostino,L'amour toujours (Small Mix),70,5,111,,,,
32,-,Parx,Touch (feat. Aya Anne),-,32,1,,,,
33,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,2,17,,,,
34,down,Purple Disco Machine & Sophie and the Giants,In The Dark,30,1,41,,,,
35,-,アヴィーチー,Wake Me Up,-,13,122,,,,
36,-,Sigala,Rely On Me,-,4,1,,,,
37,up,BADDIES ONLY,Aquí las Colombianas,96,1,23,,,,
38,-,Punctual,Castles (feat. World's First Cinema),-,16,7,,,,
39,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),46,15,85,,,,
40,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,70,,,,
41,-,Klingande,Jubel,-,15,48,,,,
42,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,53,,,,
43,-,Dj Matrix & Ludwig,Siamo ancora in giro,-,43,1,,,,
44,down,Beltran,Smack Yo',11,9,3,,,,
45,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,54,,,,
46,-,Livio Polini,Come Shine (feat. Filos & Dortemise),-,46,1,,,,
47,-,Livio Polini,Five Days (feat. Filos & Dortemise),-,47,1,,,,
48,-,Livio Polini,Love Sunday (feat. Filos & Dortemise),-,48,1,,,,
49,-,Gabry Ponte,Geordie,-,43,6,,,,
50,-,Livio Polini,Now Melody (feat. Filos & Dortemise),-,50,1,,,,
51,-,Livio Polini,Mansion Hill (feat. Filos & Dortemise),-,51,1,,,,
52,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],28,8,99,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,33,7,127,,,,
54,-,Snap!,Rhythm Is a Dancer,-,2,79,,,,
55,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,7,16,,,,
56,-,Jason Derulo & Shouse,Never Let You Go,-,8,1,,,,
57,down,Calvin Harris,Stay With Me,21,3,18,,,,
58,-,KIDDO,Who's That Girl,-,58,1,,,,
59,-,Minelli,Rampampam,-,51,4,,,,
60,-,p-rallel & Roses Gabor,Ride or Die,-,60,1,,,,
61,-,Gavin Moss,My Time,-,61,1,,,,
62,down,Riva Starr & Todd Terry,This Is the Sound,12,12,3,,,,
63,-,Deepend,I'm Intoxicated (Extended Mix),-,63,1,,,,
64,down,DJ Tao,Canto de Ieima',40,40,2,,,,
65,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],24,2,17,,,,
66,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,34,,,,
67,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,50,2,,,,
68,-,NOWË,Legendary,-,68,1,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),61,1,126,,,,
70,-,hannes bieger,Pacana,-,70,1,,,,
71,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,118,87,2020-08-16,73,2020-09-27
72,-,WhySoSerious,Subelo (feat. Lyon La Diferencia) [Vip Remix],-,72,1,,,,
73,-,Yves Murasca,All About Housemusic (Sebb Junior Extended Remix),-,73,1,,,,
74,-,Costa & Tricia McTeague,Call I'll Be There,-,74,1,,,,
75,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),-,75,1,,,,
76,-,NOWË,Undefeated,-,76,1,,,,
77,-,Victor Valdez,Please (Radio Edit),-,77,1,,,,
78,-,twocolors,Heavy Metal Love,-,12,9,,,,
79,-,Nic Fanciulli,Wild (Lauren Lane Remix),-,79,1,,,,
80,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],-,80,1,,,,
81,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,73,,,,
82,-,Dennis Quin & Shermanology,Move Out of My Way (Extended Vocal Mix),-,82,1,,,,
83,-,David Penn,RockNRolla,-,83,1,,,,
84,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,44,1,,,,
85,-,Livio Polini,Ah Had House (feat. Filos & Dortemise),-,85,1,,,,
86,-,Roberto Surace,In Your Face,-,86,1,,,,
87,-,ARTBAT,Horizon,-,24,15,,,,
88,-,Matter,Banksia (Mixed),-,88,1,,,,
89,-,Watt & Jack & Nathalie Aarts,Don't You Worry,-,89,1,,,,
90,-,Livio Polini,And Collars (feat. Filos & Dortemise),-,90,1,,,,
91,-,Icona Pop,I Love It (feat. Charli XCX),-,15,44,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,56,,,,
93,-,Drake,Massive,-,7,15,,,,
94,-,Notre Dame,Yumi,-,94,1,,,,
95,-,Livio Polini,Rocks Me (feat. Filos & Dortemise),-,95,1,,,,
96,-,Block & Crown & Marc Rousso,Movin' on Up,-,96,1,,,,
97,down,Matroda,Hazy,19,14,5,,,,
98,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,48,,,,
99,-,Matthew Herbert,Fantasy (Floating Points Remix) [feat. Verushka & Floating Points] [Radio Edit],-,99,1,,,,
100,down,Henry Hacking,Made Up My Mind (feat. Liann),53,53,2,,,,
