Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,15,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,17,,,,
3,up,Sophie and the Giants & Purple Disco Machine,Paradise,3,2,17,,,,
4,up,Kenya Grace,Strangers,6,3,6,,,,
5,up,Gabry Ponte,Easy On My Heart,10,2,6,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),12,5,9,,,,
7,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,9,4,5,,,,
8,up,My Mine,Hypnotic Tango (Benny Benassi & Albertino Remix),14,8,2,,,,
9,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),33,9,4,,,,
10,down,Gala,Freed from Desire,7,1,134,,,,
11,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),22,8,2,,,,
12,down,Roger Sanchez,Again,8,4,6,,,,
13,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,4,13,,,,
14,down,Alex Guesta,My Addiction,11,6,12,,,,
15,-,James Hype & Kim Petras,Drums,-,3,1,,,,
16,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,17,16,2,,,,
17,-,The Avener & White Shrts,ALPACA,-,13,11,,,,
18,down,Purple Disco Machine & Kungs,Substitution,13,1,28,,,,
19,down,The Kolors,ITALODISCO (Cristian Marchi Remix),15,3,17,,,,
20,up,Wuki,Sunshine (My Girl),20,7,3,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,18,11,3,,,,
22,-,Gabry Ponte & Datura,Destination Infinity (feat. Datura),-,17,1,,,,
23,-,Mochakk,Jealous (Extended Mix),-,5,6,,,,
24,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,26,24,2,,,,
25,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",48,5,2,,,,
26,-,Alan Walker,Faded,-,12,134,,,,
27,down,David Guetta,Titanium (feat. Sia),25,5,163,,,,
28,-,Gigi D'Agostino,Bla Bla Bla,-,18,57,,,,
29,-,Gabry Ponte & HOSANNA,One By One,-,2,18,,,,
30,-,Haiducii,Dragostea Din Tei,-,23,11,,,,
31,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,3,20,,,,
32,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,153,,,,
33,-,Manu Chao,Bongo Bong (Francis Mercier Remix),-,33,1,,,,
34,up,Technotronic,Pump Up the Jam,79,26,24,,,,
35,-,Marshall Jefferson & Solardo,Move Your Body,-,11,19,,,,
36,-,Calvin Harris & Sam Smith,Desire,-,7,10,,,,
37,up,Creeds,Push Up,99,1,40,,,,
38,up,FISHER & Kita Alexander,Atmosphere,49,22,7,,,,
39,-,James Cole & Kevin McKay,Somebody That I Used To Know,-,39,1,,,,
40,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),80,13,99,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),86,14,57,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),92,15,68,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,20,76,,,,
44,-,Claudia & Asu,Zalele 2013 New Version,-,16,23,,,,
45,-,FISHER,You Little Beauty,-,15,24,,,,
46,-,CamelPhat & Elderbrook,Cola,-,46,3,,,,
47,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,6,144,,,,
48,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),95,2,43,,,,
49,-,ピットブル & リル・ジョン,JUMPIN (Timmy Trumpet Remix),-,49,1,,,,
50,-,Crazibiza & House of Prayers,One Night in the Disco,-,50,1,,,,
51,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,127,,,,
52,-,Lost Frequencies & Tom Gregory,Dive,-,26,3,,,,
53,-,David Penn & KPD,Fever,-,53,1,,,,
54,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,31,,,,
55,-,Sunday Scaries & Kaleena Zanders,Dance No More,-,55,2,,,,
56,up,Patrick Hernandez,Born to Be Alive (Mix 79),58,13,25,,,,
57,-,Ivan Kay,Magalenha,-,57,1,,,,
58,-,Ivan Kay,"Bom, Bom, Bom",-,58,1,,,,
59,-,NRD1,Pedro (Extended Mix),-,6,5,,,,
60,-,"Joel Corry, MK & Rita Ora",Drinkin',-,20,4,,,,
61,-,CamelPhat & Elderbrook,Cola,-,42,6,,,,
62,-,Middle Sky Boom & Eliezer,Bias Boys (Middle Sky Boom Remix),-,62,1,,,,
63,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,120,,,,
64,-,The Prince Karma & ALMA,Round n Round,-,64,1,,,,
65,-,Robin Schulz,Smash My Heart,-,15,7,,,,
66,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,66,1,,,,
67,-,Calvin Harris & Sam Smith,Desire (MEDUZA Remix),-,67,1,,,,
68,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,56,,,,
69,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,32,9,,,,
70,-,Silvetti,Spring Rain,-,70,1,,,,
71,-,MicDoesThings,Electro Paradise (feat. Vy),-,71,1,,,,
72,-,Payfone,"Sofian (12"" Mix)",-,72,1,,,,
73,-,Vittora Feet,Head Radio (RDNK Remix),-,73,1,,,,
74,-,Martin Garrix,Animals,-,40,9,,,,
75,-,Snap!,Rhythm Is a Dancer,-,2,109,,,,
76,up,アヴィーチー,Wake Me Up,76,13,148,,,,
77,-,Skream & Jansons,World Is Empty (Extended Mix),-,77,1,,,,
78,-,Bizarrap,Quédate (Tiësto Remix),-,3,32,,,,
79,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,2,46,,,,
80,-,Ice MC,It's a Rainy Day,-,49,6,,,,
81,-,Neon Cassettes,There's No You,-,81,1,,,,
82,-,Darien Dean,Tu Lo Baila,-,82,1,,,,
83,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),29,1,28,,,,
84,-,Babsy.,Everywhere,-,84,1,,,,
85,down,Lucenzo,Danza Kuduro (feat. Don Omar),60,13,52,,,,
86,-,Candidate,Sore Feet Society,-,86,1,,,,
87,-,Big Muff,My Funny Valentine,-,87,1,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,23,7,160,,,,
89,-,Antaares,Ay Amor,-,89,1,,,,
90,-,Mihalis Safras,Diskoman (feat. FuuFun),-,90,1,,,,
91,-,Tyra Givens,In the End,-,91,1,,,,
92,-,Fly Project,Musica (Extended Version),-,29,21,,,,
93,-,David Guetta,Dangerous (feat. Sam Martin),-,25,15,,,,
94,-,RILTIM,If Only,-,94,1,,,,
95,-,DJ Dark & MD Dj,Il Padrino,-,95,1,,,,
96,down,Aaron Hibell,Destroyer of Worlds,19,18,6,,,,
97,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],71,16,76,,,,
98,-,AronChupa,I'm an Albatraoz,-,19,13,,,,
99,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,99,1,,,,
100,-,SOFAT,Just Don't Tell,-,100,1,,,,
