Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,8,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,25,72,2021-03-07,18,2021-05-16
3,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),3,2,6,,,,
4,up,Goodboys,Bongo Cha Cha Cha,16,1,5,,,,
5,up,Calvin Harris,By Your Side (feat. Tom Grennan),7,5,5,,,,
6,up,Cassette,My Way,6,6,9,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),12,2,4,,,,
8,up,Gigi D'Agostino & Luca Noise,Beautiful,30,8,2,,,,
9,down,Majestic & Boney M.,Rasputin,8,3,16,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),5,1,25,89,2021-02-21,25,2021-04-04
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,1,9,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,52,87,2020-08-16,73,2020-09-27
13,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,1,20,,,,
14,down,Purple Disco Machine,Playbox,9,9,3,,,,
15,down,"Joel Corry, RAYE & David Guetta",BED,13,6,19,90,2021-04-04,42,2021-04-18
16,down,Gigi D'Agostino & LA Vision,In & Out,15,5,7,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,59,,,,
18,down,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),17,5,6,,,,
19,up,Calvin Harris,Summer,34,16,26,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,1,62,,,,
21,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),11,6,13,,,,
22,up,Gallello,Make It Ok,32,22,2,,,,
23,down,Pascal Letoublon,Friendships,18,1,63,,,,
24,up,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),28,11,14,,,,
25,down,DJ Shorty & Miami,Vida Nueva (Italian Version),23,18,6,,,,
26,up,Afrojack & David Guetta,Hero,33,9,10,,,,
27,down,Master KG & David Guetta,Shine Your Light (feat. Akon),22,15,6,,,,
28,down,Regard,Ride It,25,2,83,57,2019-10-06,13,2019-11-10
29,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],42,16,15,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),24,1,52,99,2020-07-26,16,2020-09-20
31,down,Ema Stokholma,Menage a trois,19,19,3,,,,
32,down,Andrea Damante,Understatement Pt.1,26,26,3,,,,
33,down,Leony,Faded Love,31,16,8,92,2021-05-16,92,2021-05-16
34,-,Ben DJ & Los Locos,Tic Tic Tac (feat. Juliana Moreira & Eddie Joooe),-,34,1,,,,
35,-,Riton x Bad Boy Chiller Crew,Come With Me,-,35,1,,,,
36,-,Gigi D'Agostino,L'Amour Toujours,-,8,25,,,,
37,up,"Dj Matrix, Skar & Manfree & Marvin",Un mondo magico,39,37,2,,,,
38,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,15,1,,,,
39,down,"Carolina Marquez, Dj Matrix & DJ Maxwell",Vinci un viaggio (Ecuador) [feat. Moova],29,29,4,,,,
40,-,Carl Brave,Matrimonio Gipsy (feat. M¥SS KETA & Speranza) [Extended Version],-,40,1,,,,
41,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],43,10,15,,,,
42,-,AVAION,Pieces,-,27,1,,,,
43,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,40,17,7,,,,
44,up,Robin S.,Show Me Love (Stonebridge Club Mix),53,44,2,,,,
45,-,Jonas Blue & León,Hear Me Say,-,35,4,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,45,16,60,,,,
47,up,Gala,Freed from Desire,55,1,27,,,,
48,-,Sigala & Rita Ora,You for Me,-,34,1,,,,
49,down,Lost Frequencies,Are You With Me (Radio Edit),35,34,20,,,,
50,-,David Guetta & Sia,Let's Love,-,1,42,84,2020-11-22,81,2020-11-29
51,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,74,,,,
52,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,29,,,,
53,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,3,1,,,,
54,down,Majestic & Boney M.,Rasputin (Extended Mix),46,21,2,,,,
55,-,Topic,Breaking Me (feat. A7S),-,1,72,94,2020-03-01,8,2020-08-16
56,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),93,40,5,,,,
57,-,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],-,40,1,,,,
58,-,DJ Katch,One By One (feat. Sean Kingston),-,50,1,,,,
59,-,Dj Matrix,Un pezzo di me (feat. J-Ax & Boro Boro),-,59,1,,,,
60,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],65,8,60,,,,
61,down,"Paolo Noise, Jack Mazzoni & Vise",Portami al mare (feat. Mad Fiftyone),27,27,3,,,,
62,-,LUM!X & Gabry Ponte,Monster,-,27,23,,,,
63,-,Mauve,So Good,-,18,5,,,,
64,down,Meduza,Paradise (feat. Dermot Kennedy),50,1,35,61,2021-01-03,22,2021-02-07
65,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,12,,,,
66,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,9,34,,,,
67,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,31,2,,,,
68,down,Rooftime,It's All About,41,34,3,,,,
69,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Extended Remix],-,68,2,,,,
70,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,70,1,,,,
71,down,"Regard, Troye Sivan & Tate McRae",You,57,17,11,,,,
72,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,53,,,,
73,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,73,1,,,,
74,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,43,,,,
75,down,David Guetta & Sia,Flames,67,24,30,,,,
76,-,Paul Kalkbrenner,Sky and Sand,-,12,46,,,,
77,-,Franchino & Miss Motif,I Will Find You (Intro),-,4,5,,,,
78,down,Gigi D'Agostino,L'amour toujours (Small Mix),48,5,63,,,,
79,down,David Penn & KPD,Ain't Got No,78,14,42,,,,
80,-,Corona,Baby Baby,-,27,5,,,,
81,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),86,7,38,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),51,1,82,97,2020-01-12,7,2020-05-10
83,down,LA Vision & Gigi D'Agostino,Hollywood,47,1,46,,,,
84,-,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,-,6,16,,,,
85,-,Ultra Naté,Free,-,36,7,,,,
86,-,Tez Cadey,Seve (Radio Edit),-,27,17,,,,
87,-,Mauve,By My Side,-,87,2,,,,
88,-,Gigi D'Agostino,Another Way,-,28,3,,,,
89,-,Full Intention,Sky's the Limit (Edit),-,89,1,,,,
90,down,Kygo,Happy Birthday (feat. John Legend),79,14,45,,,,
91,-,Calvin Harris,Feel So Close (Radio Edit),-,38,3,,,,
92,-,Jax Jones,Feels,-,92,1,,,,
93,-,Deorro & Chris Brown,Five More Hours,-,34,4,,,,
94,down,Avicii,The Nights,52,9,36,,,,
95,-,Go_A,SHUM,-,6,6,,,,
96,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,23,,,,
97,down,Deejay Ghost,Iko Iko (Cumbia Remix) [feat. Justin Wellington],59,40,5,,,,
98,-,Tinlicker & Helsloot,Because You Move Me,-,32,3,,,,
99,down,Lost Frequencies,Rise,87,7,16,,,,
100,-,Daft Punk,One More Time,-,8,26,,,,
