Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,13,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,6,87,2020-08-16,73,2020-09-27
3,up,Topic,Breaking Me (feat. A7S),3,1,28,94,2020-03-01,8,2020-08-16
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,16,,,,
5,up,LA Vision & Gigi D'Agostino,Hollywood,6,1,12,,,,
6,up,Marshmello & Halsey,Be Kind,8,3,16,50,2020-05-03,29,2020-05-17
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,6,8,,,,
8,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),5,5,3,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),11,1,6,99,2020-07-26,16,2020-09-20
10,down,surf mesa,Ily,7,4,23,63,2020-04-19,18,2020-07-12
11,up,Bob Sinclar,I'm On My Way,14,11,6,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,41,97,2020-01-12,7,2020-05-10
13,up,Regard,Ride It,15,2,41,57,2019-10-06,13,2019-11-10
14,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),27,7,14,,,,
15,down,Elenoir,Wrong Party,10,1,9,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),17,7,13,,,,
17,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],25,15,5,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),26,5,19,,,,
19,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),18,9,16,,,,
20,up,Vicetone & Tony Igy,Astronomia,21,1,21,99,2020-04-05,44,2020-04-12
21,up,Robert Miles,Children (Dream Version),22,16,31,,,,
22,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,5,1,,,,
23,up,Tujamo & VIZE,Lonely (feat. MAJAN),32,13,8,,,,
24,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),20,2,16,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind,93,16,37,,,,
26,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),33,1,41,,,,
27,up,Kokiri,Walk on Water,30,27,2,,,,
28,down,Ludwig,Domani ci passa,23,3,33,,,,
29,-,Andrea Damante,Somebody to Love (feat. Kifi),-,18,1,,,,
30,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),28,12,6,,,,
31,up,Icona Pop,Feels in My Body,36,31,2,,,,
32,up,"Jason Derulo, Puri & Jhorrmountain",Coño,41,12,7,,,,
33,down,David Penn & KPD,Ain't Got No,31,14,22,,,,
34,up,David Guetta,Titanium (feat. Sia),69,5,35,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,1,41,87,2019-10-20,28,2019-12-08
36,up,Paul Kalkbrenner,Sky and Sand,82,12,22,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,34,7,38,,,,
38,up,Corona,The Rhythm Of The Night,50,12,32,,,,
39,-,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),-,33,6,,,,
40,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],65,8,37,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,24,,,,
42,-,Pascal Letoublon,Friendships,-,1,26,,,,
43,-,Kaylar,Only You Could Do (feat. Nuala),-,31,1,,,,
44,-,Gianluca Vacchi & Ir Sais,Para,-,39,1,,,,
45,-,Dynoro & Outwork,Elektro (feat. Mr. Gee) [Extended Mix],-,17,1,,,,
46,up,Klingande,Jubel (Radio Edit),60,37,7,,,,
47,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),54,16,30,,,,
48,-,Robert Miles,Children,-,48,1,,,,
49,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,11,,,,
50,-,"Jack Mazzoni, Mad Fiftyone & Party Boomers",Zero Ghiaccio Nel Bicchiere,-,50,1,,,,
51,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,15,,,,
52,-,FISHER,Losing It,-,8,38,,,,
53,up,"Calvin Harris, Sam Smith",Promises,91,22,14,,,,
54,-,Gigi D'Agostino,L'Amour Toujours,-,8,6,,,,
55,-,SAINt JHN,Roses (Imanbek Remix Extended),-,55,1,84,2020-04-05,61,2020-05-24
56,down,Peggy Gou,Starry Night,46,10,28,,,,
57,-,Purple Disco Machine,Dished (Male Stripper),-,41,10,,,,
58,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,19,,,,
59,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,39,2,15,,,,
60,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),56,4,28,,,,
61,down,アヴィーチー,Wake Me Up,35,13,38,,,,
62,-,Leo Voice,Pampero (feat. AryFashion) [Extended],-,62,1,,,,
63,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Benny Benassi & BB Team Remix],-,63,1,,,,
64,-,Duke Dumont,I Got U (feat. Jax Jones),-,46,2,,,,
65,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,54,2,,,,
66,down,Gigi D'Agostino,L'amour toujours (Small Mix),29,5,40,,,,
67,-,Topic & A7S,Breaking Me (Acoustic Version),-,67,1,,,,
68,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Club Dub Mix),-,41,1,,,,
69,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,48,3,,,,
70,-,John Summit,Deep End (Extended Mix),-,49,3,,,,
71,-,Mario Biondi,Paradise (Piparo's Production),-,47,3,,,,
72,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,8,,,,
73,-,Calvin Harris,My Way,-,61,2,,,,
74,-,Calvin Harris,Summer (Extended Mix),-,32,1,,,,
75,-,Avicii,Heaven,-,3,23,84,2019-10-06,84,2019-10-06
76,-,The Beloved,Sweet Harmony,-,17,6,,,,
77,-,Chris Malinchak,So Good to Me (Extended Mix),-,77,1,,,,
78,down,Sofi Tukker & Gorgon City,House Arrest,75,12,13,,,,
79,-,The Chainsmokers,Closer (feat. Halsey),-,26,2,,,,
80,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,31,7,,,,
81,-,Il Pagante,Il T*****e Va Di Moda,-,77,3,,,,
82,-,Klingande,Jubel,-,15,6,,,,
83,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,53,3,,,,
84,up,Shade,Autostop (Rudeejay & Da Brozz x JARO Remix),94,84,2,,,,
85,-,David Guetta & Sia,Flames,-,24,22,,,,
86,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),66,1,26,,,,
87,up,Cristian Marchi & Luis Rodriguez,Shout It Out (feat. Max C) [Extended],90,15,11,,,,
88,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),49,15,6,,,,
89,-,Snap!,Rhythm Is a Dancer,-,2,22,,,,
90,down,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),51,21,9,,,,
91,-,Gala,Freed from Desire,-,1,15,,,,
92,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,25,9,,,,
93,down,Alan Walker,Faded,24,12,38,,,,
94,-,Avicii,The Days,-,94,1,,,,
95,down,Robin Schulz,In Your Eyes (feat. Alida),43,4,31,95,2020-03-08,54,2020-04-05
96,-,Kygo & OneRepublic,Lose Somebody,-,3,5,86,2020-06-07,80,2020-07-05
97,-,Gala,Freed from Desire (Edit Mhz),-,9,10,,,,
98,-,Federico Scavo & Tello,Fiesta,-,25,5,,,,
99,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,4,,,,
100,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),74,1,26,,,,
