Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,7,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,16,,,,
3,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),4,1,7,,,,
4,up,Gabry Ponte & KEL,Tarantella,10,3,8,,,,
5,down,Argy & Omnya,Aria,3,2,20,,,,
6,-,Sophie and the Giants,Shut Up And Dance,-,2,1,,,,
7,down,ZERB,Mwaki,5,1,28,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,18,8,7,,,,
9,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,3,17,,,,
10,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),16,6,2,,,,
11,up,Mr Belt & Wezol,It's Not Right (But It's Ok),19,6,12,,,,
12,up,Kaleen,We Will Rave,29,12,2,,,,
13,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),13,1,30,,,,
14,up,"Get Far, LennyMendy & KEL",Figli Delle Stelle,14,14,3,,,,
15,down,ZERB & The Chainsmokers,Addicted (feat. Ink),8,5,8,,,,
16,up,Annalisa,Sinceramente (Bob Sinclar Remix),36,1,8,,,,
17,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),6,6,3,,,,
18,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),21,4,13,,,,
19,down,Cyril,Stumblin' In,12,4,16,,,,
20,-,Peggy Gou,Lobster Telephone (Full Length),-,18,1,,,,
21,up,Terrence Parker,Somethin' Here,30,21,7,,,,
22,up,Sofiya Nzau & Bob Sinclar,Digane,25,22,2,,,,
23,up,Gala,Freed from Desire,81,1,157,,,,
24,-,Joe Berte',Me Gusta Si Te Mueve (feat. Dago H.) [Edit Mix],-,24,1,,,,
25,down,WITH U,Karibu,11,6,3,,,,
26,down,FISHER & Jennifer Lopez,Waiting For Tonight,22,12,3,,,,
27,-,Stefy De Cicco & Axel Cooper,Yo No Sé (Extended Mix),-,27,1,,,,
28,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),26,15,5,,,,
29,up,David Guetta & OneRepublic,I Don't Wanna Wait (Hardwell & Olly James Remix) [Extended],61,29,2,,,,
30,-,B-Groove,Acqua e Sale (Disco Extended Mix),-,30,3,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),86,15,93,,,,
32,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,32,1,,,,
33,up,Gigi D'Agostino,L'amour toujours (Small Mix),45,5,169,,,,
34,up,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",35,16,4,,,,
35,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,25,4,,,,
36,-,Peggy Gou,Lobster Telephone (Edit),-,20,1,,,,
37,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),15,4,7,,,,
38,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,13,1,,,,
39,-,Gianluca Vacchi,Bala (feat. Flori del Pino),-,39,1,,,,
40,-,Paul Kalkbrenner,Sky and Sand,-,12,87,,,,
41,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,34,8,,,,
42,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),46,1,43,,,,
43,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,10,11,,,,
44,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),75,10,111,,,,
45,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),71,13,121,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,14,81,,,,
47,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,11,4,,,,
48,-,Supermode,Tell Me Why (Radio Edit),-,48,1,,,,
49,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,2,22,,,,
50,-,Mirko Alimenti,Vazilando (Alarm Radio Mix),-,50,1,,,,
51,-,Maz & VXSION,Amana,-,51,2,,,,
52,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,39,,,,
53,up,David Guetta,Titanium (feat. Sia),68,5,181,,,,
