Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,7,99,2020-04-05,44,2020-04-12
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,27,97,2020-01-12,7,2020-05-10
3,up,Marshmello & Halsey,Be Kind,4,3,2,50,2020-05-03,29,2020-05-17
4,up,Topic,Breaking Me (feat. A7S),8,1,14,94,2020-03-01,8,2020-08-16
5,up,SAINt JHN,Roses (Imanbek Remix),11,5,5,,,,
6,down,Regard,Ride It,5,2,27,57,2019-10-06,13,2019-11-10
7,up,Ludwig,Domani ci passa,7,3,19,,,,
8,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),2,2,2,,,,
9,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),21,9,2,,,,
10,up,surf mesa,Ily,18,4,9,63,2020-04-19,18,2020-07-12
11,down,Tony Igy,Astronomia,6,4,7,,,,
12,up,Alan Walker & Ava Max,"Alone, Pt. II",15,5,20,,,,
13,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,27,,,,
14,up,Alex Gaudino & Bottai,Remember Me,20,3,12,,,,
15,down,Robin Schulz,In Your Eyes (feat. Alida),13,4,18,95,2020-03-08,54,2020-04-05
16,down,Fatboy Slim,Don't Let the Man Get You Down,10,5,8,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,1,27,87,2019-10-20,28,2019-12-08
18,-,Alan Walker,Faded,-,12,25,,,,
19,up,ドンディアブロ,Bad (feat. Zak Abel),34,19,8,,,,
20,down,アヴィーチー,Wake Me Up,19,13,26,,,,
21,-,David Guetta,Titanium (feat. Sia),-,5,24,,,,
22,down,Stephan F,Astronomia 2K19 (Radio Edit),14,8,6,,,,
23,down,"Kygo, Zara Larsson & Tyga",Like It Is,16,2,7,81,2020-03-29,40,2020-04-05
24,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,26,,,,
25,-,Handsome Dancer,Coincidance,-,25,1,,,,
26,down,Gigi D'Agostino,L'amour toujours (Small Mix),22,5,27,,,,
27,up,Robert Miles,Children (Dream Version),35,16,17,,,,
28,up,David Penn & KPD,Ain't Got No,72,14,8,,,,
29,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,24,55,2019-10-27,43,2019-11-03
30,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,11,,,,
31,-,Rock-Aro,Black Sheep (Extended Mix),-,31,1,,,,
32,up,Imany,Don't Be so Shy (Filatov & Karas Remix),36,16,13,,,,
33,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),47,16,20,,,,
34,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,2,,,,
35,-,Regard & Raye,Secrets,-,11,1,84,2020-06-14,62,2020-06-28
36,-,Betta Lemme,I'm Bored,-,36,1,,,,
37,down,Kygo,Happy Birthday (feat. John Legend),27,14,5,,,,
38,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],32,8,23,,,,
39,-,Adam Clay & The Dreamers,Way To Infinity (Extended Mix),-,39,1,,,,
40,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),26,1,18,,,,
41,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),28,10,13,,,,
42,up,Paul Kalkbrenner,Sky and Sand,66,12,11,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,20,11,,,,
44,-,Purple Disco Machine,In My Arms (Extended Mix),-,5,11,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,22,12,,,,
46,down,Snap!,Rhythm Is a Dancer,31,2,16,,,,
47,-,Celestal & Λ N G I E,Come Away,-,20,1,,,,
48,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,30,2,4,,,,
49,-,Bakermat,Baianá,-,15,1,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,40,7,25,,,,
51,-,David Guetta & Sia,Flames,-,24,14,,,,
52,-,Jacob Bellens,Untouchable,-,24,1,,,,
53,-,Lord,A Sailor from the moon,-,53,1,,,,
54,-,Calvin Harris,Summer,-,16,6,,,,
55,-,Alan Walker,The Spectre,-,43,5,,,,
56,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,7,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,1,27,40,2019-10-06,40,2019-10-06
58,-,Klingande,Jubel (Radio Edit),-,37,4,,,,
59,up,Alok & THRDL!FE,Hear Me Tonight,86,59,2,,,,
60,-,Purple Disco Machine,In My Arms,-,16,8,,,,
61,-,Pharrell Williams,Happy,-,25,3,,,,
62,down,アヴィーチー,Hey Brother,41,21,12,,,,
63,-,The Beloved,Sweet Harmony,-,17,4,,,,
64,-,Haska & Salif Keita,Madan,-,34,4,,,,
65,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,10,5,,,,
66,-,David Guetta,Dangerous (feat. Sam Martin),-,25,3,,,,
67,-,Lady Ocean,Painter,-,67,1,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,4,,,,
69,-,Dj MC & Marcello Barra,Vamos A Bailar (Radio Edit),-,69,1,,,,
70,-,Avicii,Heaven,-,3,21,84,2019-10-06,84,2019-10-06
71,-,Mavdo,My Dreams (feat. Andrea Montagno) [Radio Edit],-,71,1,,,,
72,-,Softmal,Bring Us Back (Extended Mix),-,72,1,,,,
73,down,FISHER,Losing It,48,8,27,,,,
74,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,24,,,,
75,-,Gala,Freed from Desire (Edit Mhz),-,9,8,,,,
76,-,Da Tweekaz & Code Black,Shake Ya Shimmy (Extended Mix),-,76,1,,,,
77,-,Kygo,Firestone (feat. Conrad Sewell),-,25,3,,,,
78,-,Illenium & X Ambassadors,In Your Arms (Stripped),-,78,1,,,,
79,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,18,,,,
80,-,Lu Colombo,Maracaibo (Bob Sinclar Remix),-,38,3,,,,
81,-,Richard Durand,The Open (Extended Mix),-,81,1,,,,
82,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],-,5,3,,,,
83,-,Stromae,Alors on danse (Radio Edit),-,48,3,,,,
84,-,Paul Jockey & Lissat,Music,-,84,1,,,,
85,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,1,,,,
86,-,WHIPPED CREAM,I Do The Most (feat. Lil Keed),-,86,1,,,,
87,-,Marshmello & Bastille,Happier,-,19,18,74,2019-10-06,74,2019-10-06
88,-,Eric Prydz,Opus,-,28,7,,,,
89,-,Kygo & Sandro Cavazza,Happy Now,-,51,1,,,,
90,-,Ultra Naté,Free,-,36,3,,,,
91,-,Yves Larock,Rise Up,-,39,3,,,,
92,-,Pascal Letoublon,Friendships,-,1,16,,,,
93,-,R.I.O.,Shine On,-,26,1,,,,
94,-,Johan Kaseta,Everytime (I Talk To You),-,94,1,,,,
95,down,Daft Punk,Around the World,69,9,9,,,,
96,down,Sigala & Becky Hill,Wish You Well,61,17,10,,,,
97,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,2,,,,
98,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,31,5,,,,
99,-,Habstrakt,The One (Asdek Remix),-,99,1,,,,
100,down,The Heller & Farley Project,Ultra Flava (David Penn Extended Remix),25,25,2,,,,
