Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,14,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,1,60,,,,
3,up,Claptone,Calabria (Extended Mix),12,3,2,,,,
4,down,Gala,Freed from Desire,3,1,71,,,,
5,down,BADDIES ONLY,Aquí las Colombianas,4,1,7,,,,
6,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),15,3,4,,,,
7,up,"Skar & Manfree, Carolina Marquez & Vise",Ram Pam Pam (Samba),17,7,2,,,,
8,up,Drake,Massive,10,7,4,,,,
9,-,Orlando Johnson,I Love America (feat. Den Harrow) [Walterino Remode Extended Mix],-,9,1,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,2,12,,,,
11,down,Topic & A7S,Kernkraft 400 (A Better Day),9,6,4,,,,
12,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,2,1,,,,
13,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,6,4,7,,,,
14,up,Tiësto & Charli XCX,Hot In It,29,14,2,,,,
15,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,73,8,6,,,,
16,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),13,2,7,,,,
17,up,Raffa Fl,Ritmo,26,6,19,,,,
18,up,Jax Jones,Where Did You Go? (feat. MNEK),18,2,22,,,,
19,down,Raffa Fl,Ritmo (Extended Mix),5,2,23,,,,
20,-,Orlando Johnson,I Love America (feat. Den Harrow) [Walterino Remode Radio],-,20,1,,,,
21,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,1,24,,,,
22,down,Robin Schulz & David Guetta,On Repeat,7,3,9,,,,
23,-,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),-,7,1,,,,
24,up,Willy William,Trompeta,45,2,20,,,,
25,up,Gigi D'Agostino,L'Amour Toujours,41,8,49,,,,
26,-,Ludwig,TROPICANA (feat. Boro Boro),-,26,1,,,,
27,down,John Summit,La Danza (Extended Mix),23,11,15,,,,
28,up,Calvin Harris,Summer,40,16,45,,,,
29,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,1,109,,,,
30,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,6,96,,,,
31,up,Alan Walker,Faded,50,12,100,,,,
32,down,Gary Caos & Lopez,Love Love Love (feat. Gary Nesta Pine) [Rivaz & Botteghi Remix],2,2,2,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,21,14,46,,,,
34,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),33,7,9,,,,
35,down,Imanbek & BYOR,Belly Dancer,31,16,8,,,,
36,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,4,12,,,,
37,-,Felipe C & Joe Berte',Babalu' (Radio Edit),-,37,1,,,,
38,down,Mind Enterprises,The Clapping Song,8,3,9,,,,
39,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,3,1,,,,
40,up,Avicii,The Nights,58,9,76,,,,
41,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,109,,,,
42,-,Ludwig,Domani ci passa,-,3,70,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,104,87,2020-08-16,73,2020-09-27
44,up,The Chainsmokers & Coldplay,Something Just Like This,82,7,113,,,,
45,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,22,1,,,,
46,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),38,15,43,,,,
47,down,Galantis,1x1,20,10,9,,,,
48,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,5,7,,,,
49,down,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],35,16,7,,,,
50,-,Niky Pacelli & Bartolomeo Di Chiara,Rain On Me (Radio Edit),-,50,1,,,,
51,-,Marcella Bella,Nessuno mai,-,51,1,,,,
52,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,15,25,,,,
53,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Extended Mix),-,51,1,,,,
54,down,Goodboys,Bongo Cha Cha Cha,47,1,43,,,,
55,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],59,8,83,,,,
56,down,アヴィーチー,Wake Me Up,37,13,108,,,,
57,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,18,6,,,,
58,up,Pascal Letoublon,Friendships,79,1,112,,,,
59,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,7,14,,,,
60,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],14,3,6,,,,
61,-,Michael Bibi,La Murga (Michael's Midnight Mix),-,61,2,,,,
62,-,The Chemical Brothers,Hey Boy Hey Girl,-,40,10,,,,
63,-,Darude,Sandstorm (Radio Edit),-,46,3,,,,
64,-,Charlie Hedges,Freed From Desire,-,48,1,,,,
65,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,79,,,,
66,-,Peggy Gou,Starry Night,-,10,56,,,,
67,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),39,15,76,,,,
68,down,"DJ Shorty, Romina Psycho, PaulCam & Cuban Deejays",Dale (Cuban Deejays Mix),44,20,4,,,,
69,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],32,31,9,,,,
70,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,69,2,,,,
71,down,David Guetta,Titanium (feat. Sia),61,5,108,,,,
72,-,Laurent Wolf,No Stress (Radio Edit),-,38,9,,,,
73,-,Calvin Harris,Feel So Close (Radio Edit),-,38,6,,,,
74,-,Drake,Jimmy Cooks (feat. 21 Savage),-,40,3,,,,
75,-,Afrojack & Shermanology,Cant Stop Me (Radio Edit),-,75,1,,,,
76,down,Paskman & Rafa Villalba,Chiquetere,30,7,14,,,,
77,-,Mochakk,Da Fonk (feat. Joni),-,47,1,,,,
78,down,Corona,The Rhythm Of The Night,48,12,65,,,,
79,-,Ice MC,Think About the Way,-,21,18,,,,
80,-,Vinai & HÄWK,Abbronzatissima,-,28,9,,,,
81,down,Acraze,Do It To It (feat. Cherish),46,1,38,,,,
82,-,Drake,Falling Back,-,53,2,,,,
83,-,NLH,Ho Un Sassolino Nella Scarpa (Edit),-,83,1,,,,
84,-,Stromae,Alors on danse (Extended Mix),-,45,4,,,,
85,-,Hector Couto,Coco Loco,-,12,8,,,,
86,up,Purple Disco Machine,Dopamine (feat. Eyelar),86,1,39,,,,
87,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,51,,,,
88,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,11,7,,,,
89,-,Robert Miles,Children,-,30,14,,,,
90,-,Daniel Williamsen,It's a House Thing (Jeremy Juno Remix),-,90,1,,,,
91,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],63,55,3,,,,
92,up,MARTELLI,Bello bello (Beato Remix),94,50,5,,,,
93,down,Snap!,Rhythm Is a Dancer,49,2,66,,,,
94,-,JODA,Shape Of Your Heart,-,94,1,,,,
95,-,Peter Luts,HUMAN (feat. Hunter Falls) [Extended Mix],-,95,1,,,,
96,-,NAYEON,POP!,-,96,1,,,,
97,-,Melé,Talkin' Drums (feat. Toure Kunda),-,97,1,,,,
98,-,Broken Wires,Love Is Gone,-,98,1,,,,
99,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,19,,,,
100,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,53,1,,,,
