Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),1,1,8,,,,
2,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,3,2,6,,,,
3,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),2,1,25,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,4,3,,,,
5,up,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,5,3,8,,,,
6,up,The Knocks & Sofi Tukker,One On One,18,5,2,,,,
7,down,Roger Sanchez,Again,6,4,16,,,,
8,-,Skar & Manfree & Chris Laway,MUSICA TEDESCA (EXTENDED),-,8,2,,,,
9,up,Damian Force & Jordan Grace,Gotta Believe,14,9,4,,,,
10,up,ZERB,Mwaki,54,1,6,,,,
11,down,Jungle,Back On 74,8,8,8,,,,
12,down,Kenya Grace,Strangers,7,3,16,,,,
13,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),20,7,6,,,,
14,-,Funky Family,Last Xmass,-,14,1,,,,
15,up,Gabry Ponte,Easy On My Heart,61,2,14,,,,
16,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,27,,,,
17,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,22,4,15,,,,
18,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),-,8,1,,,,
19,down,Bennett,Vois sur ton chemin (Techno Mix),13,5,19,,,,
20,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,50,1,126,,,,
21,up,"cassö, RAYE & D-Block Europe",Prada,24,11,10,,,,
22,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],37,18,6,,,,
23,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,8,10,,,,
24,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,95,,,,
25,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,108,,,,
26,-,Gigi D'Agostino,Bla Bla Bla,-,18,60,,,,
27,down,Sophie and the Giants & Purple Disco Machine,Paradise,21,2,27,,,,
28,-,Avicii,The Nights,-,9,98,,,,
29,-,"HUGEL, Peppe Citarella & Billy the Diamond",Dale,-,29,1,,,,
30,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,2,48,,,,
31,-,Hamidshax,Don't Go,-,31,1,,,,
32,-,RILTIM,Another World,-,32,1,,,,
33,up,Amanda Lear,Follow Me,36,5,6,,,,
34,-,Sandro Puddu,Play That Game,-,34,1,,,,
35,-,Andruss,Frikitona,-,16,2,,,,
36,-,Dawn Richard,Renegades,-,36,1,,,,
37,-,Moontalk,On It,-,37,1,,,,
38,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,3,20,,,,
39,-,Max Brhon,Interstellar,-,39,1,,,,
40,-,Moontalk,Extas (Extended Mix),-,40,1,,,,
41,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,41,2,,,,
42,-,Technotronic,Pump Up the Jam,-,26,28,,,,
43,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),16,6,6,,,,
44,-,YGNOR,Mundian to Back Ke,-,44,1,,,,
45,-,Moontalk,A.D.S.R (Extended Mix),-,45,1,,,,
46,-,Josh & Wesz,Rthm (Jay Reeve Remix) [Extended Mix],-,46,1,,,,
47,-,Moderat,Running,-,47,1,,,,
48,-,Moontalk,Rhythm & Love (Extended Mix),-,48,1,,,,
49,-,Mau P,Drugs from Amsterdam,-,13,23,,,,
50,-,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,-,2,31,,,,
51,-,Moontalk,Someone Better Call Me Now (feat. Tudor) [Extended Mix],-,51,1,,,,
52,down,Switch Disco,VACANCY,35,21,3,,,,
53,up,Swedish House Mafia & The Weeknd,Moth To A Flame,98,1,36,,,,
54,-,Kygore,End This Way (Extended Mix),-,54,1,,,,
55,-,Warehousz,Bring That Beat Back,-,55,1,,,,
56,down,Merk & Kremont,Bim Boom Bam,10,7,6,,,,
57,down,James Hype & Kim Petras,Drums,26,3,11,,,,
58,-,CASSIMM,LOVE DESIRE,-,20,4,,,,
59,-,Bright Visions,Fire from Within (2023 Edit),-,59,1,,,,
60,-,NRD1,Pedro (Extended Mix),-,6,6,,,,
61,-,Indigo Eyes & Georgie O'Brien,Like That,-,61,1,,,,
62,-,Hot Chip,Fire of Mercy (yunè pinku Remix),-,62,1,,,,
63,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,69,4,22,,,,
64,-,Lopez & Albamonte,La Canzone Del Sole (feat. Danny Losito) [Extended Mix],-,20,1,,,,
65,-,Divinez,Liar,-,65,1,,,,
66,-,Icona Pop,I Love It (feat. Charli XCX),-,15,76,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,20,83,,,,
68,-,Eliza Rose & Calvin Harris,Body Moving (Extended),-,12,1,,,,
69,-,Strixter & NINE2NINE,Another World (Extended Mix),-,69,1,,,,
70,-,ANOTR & Sebastian Kamae,Time to Smoke,-,70,1,,,,
71,-,Ixindamix,Who gives a Damn?,-,71,1,,,,
72,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Remix),-,29,1,,,,
73,-,DJ Snake,Westside Story,-,73,1,,,,
74,-,Demi Kanon,Castle In the Sky,-,74,1,,,,
75,-,Hardwell & MAKJ,Countdown (Radio Edit),-,75,1,,,,
76,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,66,,,,
77,-,"John Summit, Mathame & Camden Cox",Hungover,-,45,1,,,,
78,-,Green Velvet & Jamie Principal,Lalalalala (Nside My Mind),-,78,1,,,,
79,-,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),-,79,1,,,,
80,down,Gala,Freed from Desire,23,1,143,,,,
81,-,Dusty Kid,Klin (Extended Version),-,81,1,,,,
82,-,Claudia & Asu,Zalele 2013 New Version,-,16,29,,,,
83,-,Iglesias,Dubler,-,83,1,,,,
84,-,Yves Larock,Rise Up,-,39,11,,,,
85,-,Wasted Penguinz & Astrak,December (Extended Mix),-,85,1,,,,
86,-,ASÏA,Danceflow,-,86,1,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,25,7,167,,,,
88,-,Releazer,What U Want (Extended Mix),-,88,1,,,,
89,-,Jacobworld,90 Degrees,-,89,1,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,59,,,,
91,-,Aftershock & LePrince,Give Thanks,-,91,1,,,,
92,-,Shapov & NERAK,Dark in the Light,-,92,1,,,,
93,-,A-RIZE,Rise Again,-,93,1,,,,
94,-,Ayala,Levante (Mixed),-,94,1,,,,
95,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,95,1,,,,
96,-,Fly Project,Musica (Extended Version),-,29,26,,,,
97,-,Eelke Kleijn,Deeper Depths,-,97,1,,,,
98,-,Ummet Ozcan,My Beat Goes,-,98,1,,,,
99,-,Stardust,Music Sounds Better with You,-,28,25,,,,
100,-,AronChupa,I'm an Albatraoz,-,19,17,,,,
