Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,"Alok, Sigala & Ellie Goulding",All By Myself,9,2,7,,,,
3,up,Gala,Freed from Desire,6,1,90,,,,
4,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),2,2,11,,,,
5,up,Sigala,Rely On Me,36,4,2,,,,
6,down,House Of Paper,Another Love (TikTok Trend Edit),4,4,9,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,1,13,,,,
8,up,M-22 & Ella Henderson,Heartstrings,28,8,5,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,1,79,,,,
10,up,Joel Corry & Tom Grennan,Lionheart (Fearless),21,10,5,,,,
11,up,Supermode,Tell Me Why (Meduza Extended Remix),16,9,8,,,,
12,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,12,8,8,,,,
13,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),5,5,5,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),69,1,127,,,,
15,up,Snap!,Rhythm Is a Dancer,54,2,80,,,,
16,-,Bizarrap,Quédate (Tiësto Remix),-,3,1,,,,
17,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,2,18,,,,
18,down,Tiësto & Black Eyed Peas,Pump It Louder,3,2,7,,,,
19,-,Bomfunk MC's,Freestyler,-,19,17,,,,
20,down,Tiësto & Tate McRae,10:35,7,7,3,,,,
21,up,LF SYSTEM,Afraid To Feel,24,7,18,,,,
22,up,Beltran,Smack Yo',44,9,4,,,,
23,-,Block & Crown & Maickel Telussa,Flash Dancer,-,23,1,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,53,7,128,,,,
25,-,The Blessed Madonna,Serotonin Moonbeams,-,7,1,,,,
26,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],52,8,100,,,,
27,down,Acraze,Believe (feat. Goodboys),26,11,7,,,,
28,-,LUM!X & DVBBS,Where Do We Go,-,28,3,,,,
29,-,"Dj Matrix, cmqmartina & Harry Gose",Tintarella di luna,-,4,4,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,59,,,,
31,-,Cajmere & Dajae,Brighter Days (Marco Lys Remix),-,31,1,,,,
32,-,Gigi D'Agostino,L'Amour Toujours,-,8,56,,,,
33,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,12,,,,
34,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,34,1,,,,
35,-,David Guetta & Sia,Let's Love,-,1,56,84,2020-11-22,81,2020-11-29
36,-,David Guetta,Memories (feat. Kid Cudi),-,22,30,,,,
37,-,Tiësto & KAROL G,Don't Be Shy,-,2,36,,,,
38,-,Dubmaster,Conga (Tribal Mix),-,38,1,,,,
39,-,Owl Eyes,You and I (Late Nite Tuff Guy Remix),-,39,1,,,,
40,down,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,15,15,4,,,,
41,down,Mau P,Drugs from Amsterdam,13,13,8,,,,
42,-,Daft Punk,Around the World,-,9,37,,,,
43,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,43,4,,,,
44,down,Gigi D'Agostino,L'amour toujours (Small Mix),31,6,112,,,,
45,-,Moullinex & GPU Panic,See Me Burn,-,45,2,,,,
46,down,James Hype & Miggy Dela Rosa,Ferrari,27,1,33,,,,
47,-,Eliza Rose & M4A4,Temptation,-,47,1,,,,
48,-,Evetoile,Ruspando La Palude,-,48,1,,,,
49,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),39,15,86,,,,
50,-,OnDaMiKe,Brick Wall (ReTwist),-,50,1,,,,
51,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,13,71,,,,
52,up,Jason Derulo & Shouse,Never Let You Go,56,8,2,,,,
53,-,Jizz & Oscar Silva,Back to Funk,-,53,1,,,,
54,down,Klingande,Jubel,41,15,49,,,,
55,-,Paskman & Rafa Villalba,Chiquetere,-,7,26,,,,
56,-,Bop & Subwave,Addicted to Space,-,56,1,,,,
57,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),18,3,5,,,,
58,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,27,4,,,,
59,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],42,16,54,,,,
60,-,"Bop, Subwave & Isaac Howlett",Storm in a Teacup,-,60,1,,,,
61,up,Icona Pop,I Love It (feat. Charli XCX),91,15,45,,,,
62,-,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],-,62,1,,,,
63,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),10,8,7,,,,
64,-,Bop & Subwave,Cold Tear of a Dreaming Hoover,-,64,1,,,,
65,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,19,17,8,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,20,57,,,,
67,-,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc) [Skytech Remix],-,67,1,,,,
68,-,OBZ & Act of Rage,Ik Ben Kachel (Act of Rage Remix Extended Mix),-,68,1,,,,
69,-,Nate S.U,Nrg 65,-,69,1,,,,
70,-,Kygo,Firestone (feat. Conrad Sewell),-,25,24,,,,
71,-,Nate S.U,Electric Mike (Extended Mix),-,71,1,,,,
72,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,45,9,,,,
73,-,fabrizio Pendesini,Had Lost,-,73,1,,,,
74,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,44,2,,,,
75,-,fabrizio Pendesini,Send a Letter,-,75,1,,,,
76,-,Claudia & Asu,Zalele 2013 New Version,-,16,15,,,,
77,-,Big Boy,Hell's Door,-,43,2,,,,
78,-,Dani Pana & AshR,Fantasizing (ASH-R Extended Mix),-,78,1,,,,
79,-,Samuele Sartini & Oki Doro,Shiny Disco Balls (feat. Wendy Lewis),-,79,1,,,,
80,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,123,,,,
81,-,Deborah de Luca & Robert Miles,Children (Radio Edit),-,81,1,,,,
82,-,fabrizio Pendesini,Fundamental,-,82,1,,,,
83,-,SubZero,Conversations (Thommy Davis & DJ Spen Re Edit),-,83,1,,,,
84,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,31,13,,,,
85,-,fabrizio Pendesini,Could Yieled,-,85,1,,,,
86,-,Richard Grey,Kiss 2022 (Funky Mix),-,86,1,,,,
87,-,Geoffrey C,Yo Barnum,-,87,1,,,,
88,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],71,1,119,87,2020-08-16,73,2020-09-27
89,-,Joe Berte',Dubai (Radio Edit),-,89,1,,,,
90,-,Boral Kibil & Mahmut Orhan,Fringe,-,90,1,,,,
91,-,fabrizio Pendesini,Jawa Dance,-,91,1,,,,
92,-,ZHU,Faded,-,92,1,,,,
93,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,35,17,,,,
94,-,Corona,The Rhythm Of The Night,-,12,79,,,,
95,-,Fly Project,Musica (Extended Version),-,29,10,,,,
96,-,Dj Domingo,Ritmo Extreme,-,96,1,,,,
97,-,Angerfist,Back to the Future (Extended Mix),-,97,1,,,,
98,-,"LUM!X, Tarik Asadi & Will Matta",The Night Is Young,-,98,1,,,,
99,-,fabrizio Pendesini,Love Glory,-,99,1,,,,
100,down,アヴィーチー,Wake Me Up,35,13,123,,,,
