Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,17,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,1,63,,,,
3,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,7,3,4,,,,
4,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],3,2,4,,,,
5,down,David Guetta,Family Affair (Dance For Me) [Extended],1,1,3,,,,
6,up,BADDIES ONLY,Aquí las Colombianas,16,1,10,,,,
7,down,Gala,Freed from Desire,5,1,74,,,,
8,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,12,8,9,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,2,2,,,,
10,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),6,3,7,,,,
11,up,Raffa Fl,Ritmo (Extended Mix),13,2,26,,,,
12,down,Calvin Harris,Stay With Me,4,3,3,,,,
13,up,Raffa Fl,Ritmo,14,6,22,,,,
14,down,Topic & A7S,Kernkraft 400 (A Better Day),9,6,7,,,,
15,up,Gigi D'Agostino,L'amour toujours (Small Mix),27,6,99,,,,
16,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,87,4,15,,,,
17,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,19,4,10,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,14,49,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,1,112,,,,
20,up,David Guetta,Titanium (feat. Sia),40,5,111,,,,
21,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,36,2,15,,,,
22,down,John Summit,La Danza (Extended Mix),21,11,18,,,,
23,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),26,7,12,,,,
24,down,Willy William,Trompeta,8,2,23,,,,
25,-,Imanbek & BYOR,Belly Dancer,-,16,10,,,,
26,-,"Dj Matrix, Clementino & Danti",Non mi diverto (feat. MamboLosco),-,26,1,,,,
27,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,24,,,,
28,up,Vinai & HÄWK,Abbronzatissima,29,28,12,,,,
29,down,Avicii,The Nights,28,9,78,,,,
30,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],44,3,9,,,,
31,up,Corona,The Rhythm Of The Night,88,12,68,,,,
32,-,Snap!,Rhythm Is a Dancer,-,2,68,,,,
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,107,87,2020-08-16,73,2020-09-27
34,up,Tiësto & Charli XCX,Hot In It,46,14,5,,,,
35,up,LF SYSTEM,Afraid To Feel,41,7,4,,,,
36,-,bbno$ & Diplo,pogo,-,36,4,,,,
37,down,Purple Disco Machine & Sophie and the Giants,In The Dark,15,1,27,,,,
38,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,1,112,,,,
39,down,Rnbstylerz,Like Wooh Wooh,32,2,9,,,,
40,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,12,23,,,,
41,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,41,2,,,,
42,-,Tiësto & Ava Max,The Motto,-,4,30,,,,
43,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,32,7,,,,
44,-,Tiësto,Baila Conmigo,-,44,1,,,,
45,down,Mind Enterprises,The Clapping Song,24,3,12,,,,
46,down,Paskman & Rafa Villalba,Chiquetere,22,7,17,,,,
47,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,40,,,,
48,down,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),20,7,4,,,,
49,-,Ice MC,It's a Rainy Day,-,49,4,,,,
50,up,Armin van Buuren,One More Time (feat. Maia Wright),97,49,3,,,,
51,-,David Penn,Push The Feeling (feat. Leon Stanford) [Extended Mix],-,51,1,,,,
52,-,Gabry Ponte & DJs from Mars,Killing Me Softly,-,52,3,,,,
53,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,53,3,,,,
54,-,Alan Walker,Faded,-,12,101,,,,
55,-,"Kurd Maverick, Groove Amigos & Michenlo",Pégale (Radio Edit),-,39,1,,,,
56,up,Peggy Gou,Starry Night,71,10,59,,,,
57,-,Darin,Superstar (Rivaz Remix),-,57,1,,,,
58,down,Calvin Harris,Summer,56,16,48,,,,
59,-,Brisotti & Cloonee,Tripasia,-,20,6,,,,
60,-,Alan Braxe & Fred Falke,Intro,-,60,1,,,,
61,down,Claptone,Calabria (Extended Mix),33,3,5,,,,
62,-,FISHER,You Little Beauty,-,15,22,,,,
63,down,The Beloved,Sweet Harmony,60,17,37,,,,
64,-,アヴィーチー,Hey Brother,-,21,45,,,,
65,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,18,8,,,,
66,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],59,1,66,72,2021-03-07,18,2021-05-16
67,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),17,15,46,,,,
68,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,31,12,,,,
69,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,2,,,,
70,down,2 Brothers On the 4th Floor,Dreams (Radio Version),64,29,15,,,,
71,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,1,67,40,2019-10-06,40,2019-10-06
72,down,Robert Miles,Children (Dream Version),47,16,72,,,,
73,-,Bob Sinclar & Steve Edwards,"World, Hold On (feat. Steve Edwards) [Radio Edit 2]",-,28,3,,,,
74,down,Acraze,Do It To It (feat. Cherish),43,1,41,,,,
75,-,Fly Project,Toca Toca (Extended Version),-,66,2,,,,
76,-,David Guetta,Memories (feat. Kid Cudi),-,22,25,,,,
77,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,34,55,2019-10-27,43,2019-11-03
78,down,Gigi D'Agostino,Bla Bla Bla,70,18,35,,,,
79,-,Pascal Letoublon,Friendships,-,1,114,,,,
80,-,Majestic & Boney M.,Rasputin,-,3,55,,,,
81,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,5,17,,,,
82,-,Darude,Sandstorm (Radio Edit),-,46,4,,,,
83,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,6,9,,,,
84,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,40,3,,,,
85,-,Technotronic,Pump Up the Jam,-,26,10,,,,
86,-,Ludwig,TROPICANA (feat. Boro Boro),-,26,3,,,,
87,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),50,2,44,,,,
88,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,53,,,,
89,up,"Avicii, Sebastien Drums & Mark Knight",My Feelings for You (Mark Knight Remix),94,85,2,,,,
90,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,9,,,,
91,down,Neja,Restless (Bum Bum Radio Edit),63,29,5,,,,
92,down,BADDIES ONLY,Aqui las Colombianas (Ketafere Remix),78,78,2,,,,
93,-,DB Boulevard,Point of View,-,88,2,,,,
94,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,44,1,,,,
95,-,Anyma,Running (feat. Meg Myers),-,34,4,,,,
96,down,アヴィーチー,Wake Me Up,34,13,110,,,,
97,-,Joe Berte',Esto Es el Guaco (feat. El 3Mendo) [Club Mix],-,97,1,,,,
98,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,2,22,,,,
99,down,Lost Frequencies & Calum Scott,Where Are You Now,90,10,43,,,,
100,down,MARTELLI,Bello bello,83,39,6,,,,
