Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,5,87,2019-10-20,28,2019-12-08
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,1,5,55,2019-10-27,43,2019-11-03
3,down,Regard,Ride It,2,2,5,57,2019-10-06,13,2019-11-10
4,up,SAINt JHN,Roses (Imanbek Remix),6,1,5,97,2020-01-12,7,2020-05-10
5,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,4,5,,,,
6,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],4,4,3,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,5,40,2019-10-06,40,2019-10-06
8,down,Burak Yeter,Friday Night,5,1,5,,,,
9,up,Prince Paris,Giulia (feat. Il Pagante),13,9,2,,,,
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,10,10,5,82,2019-10-20,82,2019-10-20
11,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,5,,,,
12,up,PBH & Jack,Waiting All My Life (feat. Hayla),15,12,4,,,,
13,-,The Chainsmokers & Kygo,Family (with Kygo),-,6,1,,,,
14,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,14,1,,,,
15,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,6,1,,,,
16,-,Shanguy,Désolée (Paris/Paname),-,15,1,,,,
17,up,David Guetta,Titanium (feat. Sia),20,5,5,,,,
18,down,Avicii,Heaven,14,3,5,84,2019-10-06,84,2019-10-06
19,down,Tiësto & Mabel,God Is a Dancer,11,11,5,,,,
20,up,Manuel Riva,What Mama Said (feat. Misha Miller) [Radio Edit],27,9,5,,,,
21,up,Parah Dice,Hot (Imanbek Remix),35,16,3,,,,
22,up,Roberto Surace,Joys (Purple Disco Machine Remix),84,5,5,,,,
23,up,Martin Garrix,Used To Love (feat. Dean Lewis),81,7,5,67,2019-11-03,67,2019-11-03
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,10,4,,,,
25,down,Casper Cole,I Want It All (feat. Elderbrook),22,22,3,,,,
26,up,Don Diablo,Congratulations (feat. Brando),32,26,2,,,,
27,up,Corona,The Rhythm Of The Night,41,12,5,,,,
28,up,Endor,Pump It Up (Extended Mix),30,12,5,,,,
29,down,Marshmello & Bastille,Happier,26,19,4,74,2019-10-06,74,2019-10-06
30,down,アヴィーチー,Wake Me Up,23,13,4,,,,
31,down,Spada & Prezioso,Tiger,21,5,5,,,,
32,up,Gigi D'Agostino,L'amour toujours (Small Mix),56,6,5,,,,
33,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],54,8,5,,,,
34,down,CamelPhat & Jem Cooke,Rabbit Hole,12,12,5,,,,
35,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),67,13,5,,,,
36,-,Jonas Wak & Robin Novaku,Please Don't Go,-,36,1,,,,
37,-,FISHER,You Little Beauty,-,15,4,,,,
38,down,Bob Dylan,Masters of War (The Avener Rework),36,36,4,,,,
39,-,Marshall Jefferson & Solardo,Move Your Body,-,11,4,,,,
40,down,Alan Walker,Faded,18,12,4,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,25,16,5,,,,
42,-,R3HAB & A Touch of Class,All Around the World (La La La),-,42,2,,,,
43,down,Sigala,We Got Love (feat. Ella Henderson),39,13,5,,,,
44,down,CASSIMM,Shined On Me (Extended Club Mix),31,25,4,,,,
45,down,Sondr,So Blue,33,23,5,,,,
46,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,2,,,,
47,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),55,10,3,,,,
48,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Heartmode Radio Edit),-,48,1,,,,
49,-,Jax Jones & Ella Henderson,This Is Real,-,36,4,,,,
50,-,OFFAIAH,Soldier (Club Mix),-,17,4,,,,
51,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,16,9,5,,,,
52,-,Joe Berte',Esto Es el Guaco (feat. El 3mendo) [TK TK Remix],-,52,1,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,24,7,4,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,4,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,20,3,,,,
56,down,Paul Kalkbrenner,No Goodbye,19,16,5,,,,
57,up,David Guetta,Without You (feat. Usher),70,25,2,,,,
58,-,Gigi D'Agostino,Bla Bla Bla,-,18,1,,,,
59,-,Stromae,Alors on danse (Radio Edit),-,48,2,,,,
60,down,FISHER,Losing It,42,8,5,,,,
61,up,Gala,Freed from Desire,86,1,2,,,,
62,-,Ana Tijoux,1977,-,55,1,,,,
63,-,Sam Feldt,Post Malone (feat. RANI),-,27,3,,,,
64,down,Avicii,SOS (feat. Aloe Blacc),57,34,5,,,,
65,up,Sofi Tukker & Bomba Estéreo,Playa Grande,78,7,4,,,,
66,-,The Sugarhill Gang,Rapper's Delight,-,9,2,,,,
67,-,Stelartronic,Last Man Standing,-,67,1,,,,
68,down,Ceky Viciny,Ellos,47,18,2,,,,
69,-,Pascal Letoublon,Friendships,-,1,1,,,,
70,-,Ryan Riback,All That She Wants,-,70,1,,,,
71,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,1,,,,
72,-,The Chainsmokers & NGHTMRE,Save Yourself (NGHTMRE VIP REMIX),-,72,1,,,,
73,-,Tez Cadey,Seve (Radio Edit),-,27,1,,,,
74,-,Matoma & Petey,Keep It Simple (feat. Wilder Woods),-,74,1,,,,
75,-,The Creatures,Maybe One Day (Original Mix),-,75,1,,,,
76,-,The Chemical Brothers,Hey Boy Hey Girl,-,40,3,,,,
77,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),48,10,5,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,1,,,,
79,down,LP,Shaken (Albert Marzinotto Extended Remix),73,68,4,,,,
80,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,44,1,,,,
81,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),88,15,5,,,,
82,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),90,13,4,,,,
83,-,Casper Cole,I Want It All (feat. Elderbrook) [Extended Mix],-,69,1,,,,
84,-,Mur & Ard,Bass Power (Sandro Murru & DJ Vincenzino Workmix Radio Edit),-,84,1,,,,
85,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),43,43,3,,,,
86,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],94,16,2,,,,
87,-,Sam Lhoo,So Good,-,87,1,,,,
88,-,ÅDÅ,Push It,-,5,1,,,,
89,down,Robert Miles,Children (Dream Version),29,16,4,,,,
90,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,3,,,,
91,down,Kharfi,Don't Waste My Time (feat. Jade Million),87,87,2,,,,
92,-,Anthony M.,Africa Sun (Radio Edit),-,92,1,,,,
93,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,14,2,,,,
94,-,DJ-V,I Medici (feat. Skin) [Renaissance Remix],-,50,2,,,,
95,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],100,18,2,,,,
96,down,Chris Lake & Solardo,Free Your Body,83,42,4,,,,
97,-,Jay Pryor,By Now,-,97,1,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,75,14,4,,,,
99,-,Eddie Amador,House Music (Robosonic Remix),-,99,1,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,45,1,,,,
