Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,7,,,,
2,up,Willy William,Trompeta,2,2,3,,,,
3,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),4,3,6,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),5,2,6,,,,
5,down,Jax Jones,Where Did You Go? (feat. MNEK),3,2,5,,,,
6,up,Meduza,Tell It To My Heart (feat. Hozier),6,1,19,,,,
7,up,Clean Bandit,Everything But You (feat. A7S),12,7,3,,,,
8,down,Acraze,Do It To It (feat. Cherish),7,1,22,,,,
9,-,"Marnage, Duracell & Franco Gioia",Povero Gabbiano,-,3,1,,,,
10,down,Alesso & Katy Perry,When I'm Gone,8,1,10,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,87,87,2020-08-16,73,2020-09-27
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,20,,,,
13,up,Swedish House Mafia & Sting,Redlight,18,13,2,,,,
14,down,Tiësto & Ava Max,The Motto,13,4,18,,,,
15,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,1,44,,,,
16,up,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene),24,16,2,,,,
17,up,Becky Hill & Galantis,Run,25,14,2,,,,
18,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],50,16,38,,,,
19,up,Gala,Freed from Desire,30,1,54,,,,
20,down,Raffa Fl,Ritmo (Extended Mix),14,2,6,,,,
21,-,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,-,21,1,,,,
22,down,Diplo & Miguel,Don’t Forget My Love,10,5,4,,,,
23,up,Alok & Alan Walker,Headlights (feat. KIDDO),38,12,2,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,1,61,40,2019-10-06,40,2019-10-06
25,up,Get Far & LennyMendy,Háblame Luna (Radio Edit),33,25,4,,,,
26,down,Joel Corry,Liquor Store (Extended Mix),20,20,2,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,56,7,102,,,,
28,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),29,15,69,,,,
29,-,Joel Corry & Da Hool,The Parade,-,13,1,,,,
30,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,13,56,,,,
31,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,94,,,,
32,-,Ben DJ,Primavera,-,32,1,,,,
33,down,John Newman,Waiting For A Lifetime,26,17,8,,,,
34,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),35,10,54,,,,
35,up,Klingande,Jubel,47,15,38,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,1,93,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],84,18,22,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),90,15,33,,,,
39,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],-,21,1,,,,
40,-,Raffa Fl,Ritmo,-,6,2,,,,
41,-,Tiësto & KAROL G,Don't Be Shy,-,2,28,,,,
42,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,32,,,,
43,up,Goodboys,Bongo Cha Cha Cha,54,1,36,,,,
44,down,Purple Disco Machine,Dopamine (feat. Eyelar),43,1,28,,,,
45,down,Avicii,The Nights,44,9,66,,,,
46,up,Alan Walker,Faded,98,12,89,,,,
47,down,PAWSA,Roll Play (Extended Mix),21,21,4,,,,
48,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,48,2,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,20,48,,,,
50,-,Kygo,Firestone (feat. Conrad Sewell),-,25,20,,,,
51,down,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),19,12,6,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,14,27,,,,
53,down,アヴィーチー,Wake Me Up,27,13,98,,,,
54,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,54,1,,,,
55,up,Imany,Don't Be so Shy (Filatov & Karas Remix),97,16,42,,,,
56,-,Goodboys,Black & Blue,-,25,4,,,,
57,-,Purple Disco Machine & Agnes,Twisted Mind,-,57,1,,,,
58,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,58,1,,,,
59,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,49,,,,
60,-,SIDEPIECE,Don’t Keep Me Waiting,-,60,1,,,,
61,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,1,55,72,2021-03-07,18,2021-05-16
62,down,Gigi D'Agostino,L'Amour Toujours,59,8,39,,,,
63,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,1,65,87,2019-10-20,28,2019-12-08
64,-,SAINt JHN,Roses (Imanbek Remix),-,1,98,97,2020-01-12,7,2020-05-10
65,down,James Hype & Tita Lau,Disconnected,17,9,5,,,,
66,-,Danilo Seclì & Paolo M.,Bandele,-,66,1,,,,
67,down,Pascal Letoublon,Friendships,37,1,98,,,,
68,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),74,1,39,,,,
69,-,Topic,Breaking Me (feat. A7S),-,1,87,94,2020-03-01,8,2020-08-16
70,down,Robin Schulz & Dennis Lloyd,Young Right Now,31,7,15,,,,
71,-,Sonique,Sky,-,49,4,,,,
72,down,Armin van Buuren & The Stickmen Project,No Fun (Extended Mix),48,20,6,,,,
73,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,22,15,5,,,,
74,down,Snap!,Rhythm Is a Dancer,40,2,55,,,,
75,-,Michael Bibi,Garden of Groove,-,69,1,,,,
76,-,Mike Lindup,Time to Let Go Louie Vega Remix (Expansions NYC Remix),-,76,1,,,,
77,-,Öwnboss & SEVEK,Move Your Body,-,77,1,,,,
78,-,HUGEL,Morenita (feat. Cumbiafrica),-,78,1,,,,
79,-,Sascha Funke,MZ,-,79,1,,,,
80,-,SHAED,Trampoline (Jauz Remix),-,25,8,,,,
81,down,Gigi D'Agostino,L'amour toujours (Small Mix),70,6,83,,,,
82,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,45,5,,,,
83,-,Franco Focaccia,Trump (Radio edit),-,83,1,,,,
84,down,アヴィーチー,Hey Brother,64,21,41,,,,
85,-,Claudia & Asu,Zalele 2013 New Version,-,16,11,,,,
86,-,Get Far & LennyMendy,Háblame Luna (Extended),-,38,3,,,,
87,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,87,1,,,,
88,down,Sigala,Melody,63,14,6,,,,
89,-,Avicii,Levels,-,45,2,,,,
90,-,S.A.M.,Spotlight (feat. Sarah Ikumu),-,90,1,,,,
91,-,AVAION & LOVRA,Pieces (LOVRA Remix),-,91,1,,,,
92,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,31,9,,,,
93,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,35,9,,,,
94,-,Barbara Tucker,Think (About It) [Spen & Thommy's Decadence Remix],-,94,1,,,,
95,-,Gianni e Donatella,Guarda l'Amore,-,95,1,,,,
96,-,Stromae,Alors on danse (Mowgli Remix),-,37,3,,,,
97,-,"Merk & Kremont, HÄWK & Too Many Zooz",Like This,-,63,1,,,,
98,-,Allen Wish,No Beg,-,98,1,,,,
99,-,Fly Project,Musica (Extended Version),-,29,6,,,,
100,-,Lost Frequencies,Are You With Me (Radio Edit),-,34,28,,,,
