Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,14,72,2021-03-07,18,2021-05-16
2,up,Regard,Ride It,4,2,72,57,2019-10-06,13,2019-11-10
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,1,9,,,,
4,down,"ATB, Topic & A7S",Your Love (9PM),1,1,14,89,2021-02-21,25,2021-04-04
5,up,Pascal Letoublon,Friendships,5,1,52,,,,
6,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),18,6,2,,,,
7,up,Majestic & Boney M.,Rasputin,10,3,5,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,41,87,2020-08-16,73,2020-09-27
9,down,"Joel Corry, RAYE & David Guetta",BED,7,6,8,90,2021-04-04,42,2021-04-18
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,48,,,,
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,51,,,,
12,down,Lost Frequencies,Rise,8,7,5,,,,
13,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],12,10,4,,,,
14,up,Kygo,Happy Birthday (feat. John Legend),23,14,35,,,,
15,down,Meduza,Paradise (feat. Dermot Kennedy),11,1,25,61,2021-01-03,22,2021-02-07
16,up,Basstrologe,Somebody To Love,47,16,3,,,,
17,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),45,15,7,,,,
18,up,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),19,11,3,,,,
19,up,Zubi,Love Zombie (twocolors Remix),27,16,3,,,,
20,up,Avicii,The Nights,20,9,26,,,,
21,up,Robin Schulz,Titel 9,53,17,5,,,,
22,-,"Regard, Troye Sivan & Tate McRae",You,-,17,1,,,,
23,up,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],39,11,12,,,,
24,up,Gigi D'Agostino,L'amour toujours (Small Mix),33,5,59,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind,64,16,54,,,,
26,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Vintage Culture Extended Remix],-,26,2,,,,
27,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],16,16,5,,,,
28,up,Tallisker & LA Vision,Somewhere,82,9,19,,,,
29,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,15,1,,,,
30,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,15,6,7,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),14,1,41,99,2020-07-26,16,2020-09-20
32,up,HVME,Goosebumps,74,12,16,85,2021-01-10,69,2021-01-17
33,up,Gigi D'Agostino,L'Amour Toujours,93,8,21,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),25,1,74,97,2020-01-12,7,2020-05-10
35,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,35,4,81,2021-02-28,39,2021-04-11
36,down,David Guetta & Sia,Let's Love,32,1,32,84,2020-11-22,81,2020-11-29
37,-,アヴィーチー,Wake Me Up,-,13,71,,,,
38,down,Topic,Breaking Me (feat. A7S),21,1,63,94,2020-03-01,8,2020-08-16
39,-,David Penn & KPD,Ain't Got No,-,14,34,,,,
40,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,43,,,,
41,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],17,8,17,,,,
42,-,CamelPhat & Elderbrook,Cola,-,42,1,,,,
43,-,Markino,Like a Butterfly (Navigator Mix),-,43,1,,,,
44,-,Markino,Like a Butterfly (Slap Mix),-,44,1,,,,
45,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,27,3,,,,
46,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,20,,,,
47,-,Corona,The Rhythm Of The Night,-,12,42,,,,
48,up,David Guetta,Titanium (feat. Sia),68,5,62,,,,
49,-,Eric Prydz,Call on Me (Radio Mix),-,32,2,,,,
50,-,Vicetone & Tony Igy,Astronomia,-,1,44,99,2020-04-05,44,2020-04-12
51,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,9,23,,,,
52,up,Oliver Heldens,Never Look Back (feat. Syd Silvair),57,36,3,,,,
53,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,46,1,,,,
54,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,11,,,,
55,-,surf mesa,Ily,-,4,46,63,2020-04-19,18,2020-07-12
56,-,Da Blitz,Stay with Me (Radio Edit),-,56,1,,,,
57,-,Guz Hardy & J Luke,My Dream (feat. Samuel Storm),-,57,1,,,,
58,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,16,,,,
59,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,59,1,,,,
60,-,Ubi DJ,You Never Know (Radio Edit),-,60,1,,,,
61,-,Circles Bob,Touch,-,61,1,,,,
62,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),46,15,14,,,,
63,down,Riva Starr,Love Divine (feat. Phebe Edwards) [Extended Mix],31,31,2,,,,
64,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),-,45,3,,,,
65,down,DJ Antoine & Tommycassi,Solo per stanotte (ma cherie) [Simon Dekkers Extended Mix],26,26,4,,,,
66,-,R.I.O.,Shine On,-,26,3,,,,
67,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,67,2,,,,
68,down,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,35,6,13,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,67,,,,
70,-,Matroda,D.A.N.C.I.N.G,-,70,1,,,,
71,down,Klingande,Jubel,61,15,28,,,,
72,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,44,3,,,,
73,down,Why So Sad,Out of Time,44,29,4,,,,
74,-,Qodës,Poison,-,74,1,,,,
75,-,Klingande,Jubel (Radio Edit),-,37,15,,,,
76,-,Technotronic,Get Up (Before the Night Is Over),-,76,1,,,,
77,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,46,40,2019-10-06,40,2019-10-06
78,-,"Calvin Harris, Sam Smith",Promises,-,22,21,,,,
79,-,INNA,Flashbacks,-,79,2,,,,
80,-,deadmau5,The Veldt (feat. Chris James) [8 Minute Edit],-,80,1,,,,
81,-,Mateo & Matos,Release the Rhythm,-,81,1,,,,
82,-,Avicii,Levels (Instrumental Radio Edit),-,50,3,,,,
83,-,Noizu,Summer 91 (Looking Back),-,23,3,,,,
84,-,2 Affected,Never go down,-,84,1,,,,
85,-,Rochelle Jordan,Next 2 You,-,85,1,,,,
86,-,Illenium & Sam Feldt,First Time (feat. iann dior) [Sam Feldt Remix],-,86,1,,,,
87,-,Matt Monaco & Activation,Kundalini Rising,-,87,1,,,,
88,-,Daft Punk,Robot Rock,-,88,1,,,,
89,-,A.D.A.M.,Zombie (feat. Amy) [Eternal Airplay Mix],-,89,1,,,,
90,-,Marshmello & Halsey,Be Kind,-,3,37,50,2020-05-03,29,2020-05-17
91,-,Rush Midnight,Feel Better,-,91,1,,,,
92,-,ATB,9 PM (Till I Come) [Radio Edit],-,50,5,,,,
93,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,39,,,,
94,-,Cygnus X,Superstring (Aftershock Remix),-,94,1,,,,
95,-,Onyenze,Follow,-,95,1,,,,
96,-,Bang E.P.,Humantek,-,96,1,,,,
97,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),65,15,49,,,,
98,-,Mango & A.M.R,Central Park (Extended Mix),-,98,1,,,,
99,-,Moby,In This World (2006 Remastered Version),-,99,1,,,,
100,-,Jluis Dj,Marilu (Hoxygen Extended Voyage Remix),-,100,1,,,,
