Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),10,1,2,,,,
2,up,LIBERATO,'O DJ (DON'T GIVE UP),3,2,2,,,,
3,-,Riton,Sugar (feat. Soaky Siren),-,3,3,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
5,up,Amanda Lear,Follow Me,51,5,2,,,,
6,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),8,6,6,,,,
7,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),6,2,16,,,,
8,-,Block & Crown & Lissat,Gimme a Bloody Mary,-,2,1,,,,
9,down,Snap!,Rhythm Is a Dancer,2,2,89,,,,
10,down,Creeds,Push Up,4,1,10,,,,
11,-,Emeye,Party Game,-,4,1,,,,
12,down,Alok & James Arthur,Work With My Love,9,2,9,,,,
13,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
14,-,Molella & Mauro Picotto,Fly High to Paradise (feat. Khaino),-,14,1,,,,
15,up,White Shrts,Alpaca (Extended),50,15,2,,,,
16,down,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,7,2,4,,,,
17,-,Lento Violento & Gigi D'Agostino,Fly (Gigi Dag Slowerland Mix),-,17,1,,,,
18,up,Gala,Freed from Desire,78,1,105,,,,
19,up,Jax Jones & Calum Scott,Whistle,72,6,5,,,,
20,-,Jo Squillo,Siamo donne (2021 version),-,20,2,,,,
21,down,Lopez & Albamonte,Someone to Love Means You,11,11,2,,,,
22,up,Bizarrap,Quédate (Tiësto Remix),60,3,17,,,,
23,-,It's Immaterial,Driving Away from Home (Jim's Tune),-,23,1,,,,
24,down,The Blessed Madonna,Shades Of Love (feat. The Joy),15,13,3,,,,
25,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,131,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,128,87,2020-08-16,73,2020-09-27
27,down,The Chainsmokers & Coldplay,Something Just Like This,14,7,137,,,,
28,-,KAYMA,Bad Blood (Rivaz Remix),-,15,1,,,,
29,-,David Guetta,Titanium (feat. Sia),-,5,136,,,,
30,-,"Kris Castellucci, Pando & Lopez",Es Vedrà,-,11,2,,,,
31,-,The Beloved,Sweet Harmony,-,17,41,,,,
32,-,Goodboys,Bongo Cha Cha Cha,-,1,51,,,,
33,-,Icona Pop & Galantis,I Want You,-,33,2,,,,
34,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,10,83,,,,
35,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,13,84,,,,
36,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],22,16,65,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),25,15,54,,,,
38,-,Beyoncé,Single Ladies (Put a Ring on It),-,31,5,,,,
39,-,Meduza & Eli & Fur,Pegasus (Extended Mix),-,39,3,,,,
40,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,45,,,,
41,-,Majestic & Boney M.,Rasputin,-,3,64,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,25,,,,
43,-,Bottin,Lunedì Cinema (feat. Lucio Dalla) [Martedì Version],-,43,1,,,,
44,down,twocolors & Asdis,Gravity,28,14,3,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,34,1,45,,,,
46,-,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go (Zomboy Remix),-,46,1,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,1,138,,,,
48,up,Lorenzo Pinci,Cenere (Re-mix),89,31,3,,,,
49,-,アヴィーチー,Wake Me Up,-,13,133,,,,
50,-,Tori Amos,Professional Widow (Armand's Star Trunk Funkin' Mix) [Radio Edit] [2016 Remaster],-,50,1,,,,
51,-,Maskk & Insane teknology,Storm Riders,-,51,1,,,,
52,-,Joeski,Afro Latinism,-,52,1,,,,
53,down,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),33,3,11,,,,
54,-,Tino,Work My Body,-,54,1,,,,
55,-,Snap!,The Power,-,16,17,,,,
56,-,Pansil,Salsa (Extended Mix),-,56,1,,,,
57,-,MÖWE & Vakero,Game,-,57,1,,,,
58,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],29,8,112,,,,
59,down,Frank Gramuglia,Io non lavoro più,31,2,6,,,,
60,-,Señoritaz,Bachit,-,60,1,,,,
61,-,muva of Earth,High (Hagan Remix),-,61,1,,,,
62,down,White Shrts,Alpaca,58,58,2,,,,
63,-,Gary Caos & Peter Kharma,Been a Long Time (feat. Grace Ashaye),-,63,1,,,,
64,-,Rainshow,First Love,-,64,1,,,,
65,-,Torren Foot & Azealia Banks,New Bottega,-,65,1,,,,
66,-,Daft Punk,One More Time,-,8,50,,,,
67,-,Da Funk Junkies & Mike Chenery,Get Tha Funk Down,-,67,1,,,,
68,-,Maskk,Out of Service,-,68,1,,,,
69,-,MC Livinho,Hoje Eu Vou Parar na Gaiola (feat. Rennan da Penha) [Make U Sweat & Talking Dirty Remix],-,69,1,,,,
70,-,Oakenfold,Faster Kill Pussycat (feat. Brittany Murphy),-,70,1,,,,
71,-,Gabry Ponte,Coca-Cola (feat. Louis III),-,21,2,,,,
72,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,37,,,,
73,-,Lento Violento & Gigi D'Agostino,Storia Folk (Gigi Dag Mix),-,73,1,,,,
74,-,Atmozfears & Demi Kanon,Rock Ya Body,-,74,1,,,,
75,-,Lento Violento & Gigi D'Agostino,L'amour Toujours (Lentanova Gigi Dag & Luca Noise Mix),-,75,1,,,,
76,-,David Guetta,Sexy Bitch (feat. Akon),-,35,14,,,,
77,-,DJ Satelite,Kan Tolo (Philou Louzolo Remix) [feat. DJ Cortega & Noumoucounda],-,77,1,,,,
78,-,Minimal Man,Outside The Window (Tracks 1232) [Tracks 1232],-,78,1,,,,
79,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,58,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,20,67,,,,
81,-,Damien N-Drix,Wannabe,-,81,1,,,,
82,-,P4,"Bad Bitch (feat. MDJ Music, 754 OGs, Young Panda, Lil Kubi & Deen) [Official Remix]",-,82,1,,,,
83,-,David Guetta,Titanium (feat. Sia) [Extended],-,33,10,,,,
84,-,Rammor,Voices in My Head,-,84,1,,,,
85,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,14,47,,,,
86,-,Totally Enormous Extinct Dinosaurs,Sound & Rhythm (Ewan McVicar Remix),-,86,1,,,,
87,-,Très Mortimer,Time of the Season,-,87,1,,,,
88,-,Marco Marzi & Marco Skarica,#siamonoi,-,88,1,,,,
89,-,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),-,89,1,,,,
90,down,Jengi,Bel Mercy,5,3,9,,,,
91,-,"Breikthru, SLATIN & dEVOLVE",Ocean (dEVOLVE VIP),-,91,1,,,,
92,-,Herr Krank & Vons,Superbowl,-,92,1,,,,
93,down,Technotronic,Pump Up the Jam,54,26,14,,,,
94,-,Young Marco,What You Say? (Extended),-,24,1,,,,
95,-,Omson,Nightlife,-,95,1,,,,
96,-,Papa Wemba & EDUKE,Yolele (Summer Solstice Mix),-,96,1,,,,
97,-,Wes Lee & Corinda,The Butcha,-,97,1,,,,
98,-,Omson,Foreglow,-,98,1,,,,
99,-,Klaus,Matterhorn,-,99,1,,,,
100,-,Luude & Issey Cross,Oh My (feat. Moby),-,16,5,,,,
