Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,0,55,2019-10-27,43,2019-11-03
2,up,Burak Yeter,Friday Night,3,1,0,,,,
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,0,87,2019-10-20,28,2019-12-08
4,up,Regard,Ride It,8,2,0,57,2019-10-06,13,2019-11-10
5,up,Avicii,Heaven,6,3,0,84,2019-10-06,84,2019-10-06
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,0,40,2019-10-06,40,2019-10-06
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,0,,,,
8,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,4,0,,,,
9,up,Sofi Tukker & Bomba Estéreo,Playa Grande,11,7,0,,,,
10,up,Duke Dumont & Zak Abel,The Power,12,10,0,,,,
11,up,Manuel Riva,What Mama Said (feat. Misha Miller) [Radio Edit],20,9,0,,,,
12,up,Endor,Pump It Up (Extended Mix),24,12,0,,,,
13,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),17,13,0,,,,
14,up,Roberto Surace,Joys (Purple Disco Machine Remix),15,5,0,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,10,0,,,,
16,up,Paul Kalkbrenner,No Goodbye,26,16,0,,,,
17,up,Alan Walker,Faded,46,12,0,,,,
18,up,Ceky Viciny,Ellos,27,18,0,,,,
19,up,Barbatuques,Baianá (Jack Back Club Remix),33,18,0,,,,
20,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,34,20,0,,,,
21,down,Tiësto & Mabel,God Is a Dancer,14,11,0,,,,
22,up,Corona,The Rhythm Of The Night,57,12,0,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,23,0,,,,
24,up,FISHER,Losing It,28,8,0,,,,
25,-,Spada & Prezioso,Tiger,-,5,0,,,,
26,-,SAINt JHN,Roses (Imanbek Remix),-,1,0,97,2020-01-12,7,2020-05-10
27,up,Peggy Gou,Starry Night,32,10,0,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,20,0,,,,
29,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,13,9,0,,,,
30,down,FISHER,You Little Beauty,18,15,0,,,,
31,up,アヴィーチー,Wake Me Up,54,13,0,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,27,0,,,,
33,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,10,0,82,2019-10-20,82,2019-10-20
34,up,Avicii,SOS (feat. Aloe Blacc),47,34,0,,,,
35,up,Dynoro & Gigi D'Agostino,In My Mind,60,16,0,,,,
36,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),36,36,0,,,,
37,-,Sondr,So Blue,-,23,0,,,,
38,up,Martin Ikin,Hooked,52,38,0,,,,
39,-,Jax Jones & Ella Henderson,This Is Real,-,36,0,,,,
40,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),39,20,0,,,,
41,down,Gigi D'Agostino,L'amour toujours (Small Mix),16,6,0,,,,
42,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),73,42,0,,,,
43,down,Barbatuques,Baianá (Pablo Fierro Edit),19,11,0,,,,
44,-,Kar Fresh,Dance Monkey (Extended Instrumental Mix),-,44,0,,,,
45,down,Sigala & Becky Hill,Wish You Well,29,17,0,,,,
46,up,Daft Punk,Around the World,83,9,0,,,,
47,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),86,15,0,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,38,7,0,,,,
49,up,Ludwig,Domani ci passa,96,3,0,,,,
50,-,Marshall Jefferson & Solardo,Move Your Body,-,11,0,,,,
51,-,The Beloved,Sweet Harmony,-,17,0,,,,
52,down,The Sugarhill Gang,Rapper's Delight,9,9,0,,,,
53,down,Merk & Kremont,Kids,21,10,0,,,,
54,up,Robin Schulz,Speechless (feat. Erika Sirola),84,38,0,,,,
55,-,Solardo & Eli Brown,Xtc,-,31,0,,,,
56,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,30,0,,,,
57,-,Beyoncé,Single Ladies (Put a Ring on It),-,31,0,,,,
58,down,Paul Kalkbrenner,No Goodbye (Extended Version),50,22,0,,,,
59,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),71,44,0,,,,
60,-,Jamie Jones & The Martinez Brothers,Bappi,-,60,0,,,,
61,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,57,0,,,,
62,-,Havoc & Lawn,Give It Up (feat. Jinadu) [Extended Mix],-,62,0,,,,
63,down,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],10,10,0,,,,
64,-,Robert Miles,Children (Dream Version),-,16,0,,,,
65,-,Planet Funk,Chase the Sun,-,43,0,,,,
66,-,アヴィーチー,Hey Brother,-,21,0,,,,
67,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,0,,,,
68,up,"Calvin Harris, Sam Smith",Promises,77,22,0,,,,
69,up,Kygo,Firestone (feat. Conrad Sewell),89,25,0,,,,
70,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,10,0,,,,
71,down,Imany,Don't Be so Shy (Filatov & Karas Remix),55,16,0,,,,
72,-,Gramophonedzie,Why Don't You,-,62,0,,,,
73,-,Matt Sassari,Put a Record On (Extended Mix),-,73,0,,,,
74,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,0,,,,
75,down,Marshmello & Bastille,Happier,44,19,0,74,2019-10-06,74,2019-10-06
76,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,21,0,,,,
77,down,I Tamarri,Dammi La Figa (Pawax Edit),22,22,0,,,,
78,-,Daft Punk,One More Time,-,8,0,,,,
79,-,Sosa UK,DFCW,-,79,0,,,,
80,-,Roberto Surace,Joys (Extended Mix),-,35,0,,,,
81,down,Icona Pop,I Love It (feat. Charli XCX),63,15,0,,,,
82,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,0,,,,
83,down,Endor,Pump It Up,51,28,0,,,,
84,-,DJ Snake & Lil Jon,Turn Down for What,-,60,0,,,,
85,-,Gigi D'Agostino,Bla Bla Bla,-,18,0,,,,
86,-,Alesso & SUMR CAMP,In the Middle,-,57,0,,,,
87,-,Lost Frequencies,Are You With Me (Radio Edit),-,34,0,,,,
88,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,0,,,,
89,down,Paul Kalkbrenner,Sky and Sand,35,12,0,,,,
90,up,Sam Feldt,Post Malone (feat. RANI),92,27,0,,,,
91,-,David Guetta,Memories (feat. Kid Cudi),-,22,0,,,,
92,down,Ice MC,Think About the Way,42,21,0,,,,
93,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),25,16,0,,,,
94,-,Don Diablo,Never Change,-,66,0,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,70,0,,,,
96,-,Harry Romero,Tania (Honey Dijon Extended Remix),-,96,0,,,,
97,-,Gala,Freed from Desire,-,1,0,,,,
98,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,90,0,,,,
99,-,Darude,Sandstorm (Radio Edit),-,46,0,,,,
100,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,28,0,,,,
