Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,64,,,,
2,down,James Hype & Miggy Dela Rosa,Ferrari,1,1,18,,,,
3,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,3,3,5,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,2,3,,,,
5,up,Calvin Harris,Stay With Me,12,3,4,,,,
6,up,Gala,Freed from Desire,7,1,75,,,,
7,down,BADDIES ONLY,Aquí las Colombianas,6,1,11,,,,
8,up,Raffa Fl,Ritmo,13,6,23,,,,
9,up,Raffa Fl,Ritmo (Extended Mix),11,2,27,,,,
10,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],4,2,5,,,,
11,up,Mind Enterprises,The Clapping Song,45,3,13,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,108,87,2020-08-16,73,2020-09-27
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,113,,,,
14,-,Dombresky & Crusy,El Beso (feat. Mathieu Ruz) [Extended Mix],-,14,1,,,,
15,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,17,4,11,,,,
16,down,David Guetta,Family Affair (Dance For Me) [Extended],5,1,4,,,,
17,up,Paskman & Rafa Villalba,Chiquetere,46,7,18,,,,
18,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,2,16,,,,
19,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,12,1,,,,
20,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),67,15,47,,,,
21,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),10,3,8,,,,
22,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],30,3,10,,,,
23,up,Avicii,The Nights,29,9,79,,,,
24,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,8,8,10,,,,
25,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,16,9,,,,
26,-,Drake,Massive,-,7,7,,,,
27,down,Topic & A7S,Kernkraft 400 (A Better Day),14,6,8,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,113,,,,
29,-,"Pando, Lopez & Mitch B.",No shoes (Dub mix),-,29,1,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,18,14,50,,,,
31,down,Willy William,Trompeta,24,2,24,,,,
32,-,Sigala & Talia Mar,Stay the Night,-,19,10,,,,
33,-,John Summit,La Danza,-,33,4,,,,
34,down,Snap!,Rhythm Is a Dancer,32,2,69,,,,
35,-,Bob Sinclar & A-Trak,Deep Inside Of Me (Extended Mix),-,35,1,,,,
36,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,85,,,,
37,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,28,,,,
38,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,53,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),76,22,26,,,,
40,-,Robin Schulz & Tom Walker,Sun Will Shine,-,40,1,,,,
41,up,Purple Disco Machine,Dopamine (feat. Eyelar),47,1,41,,,,
42,down,Jax Jones,Where Did You Go? (feat. MNEK),27,2,25,,,,
43,up,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),48,7,5,,,,
44,up,Pascal Letoublon,Friendships,79,1,115,,,,
45,down,Rnbstylerz,Like Wooh Wooh,39,2,10,,,,
46,down,bbno$ & Diplo,pogo,36,36,5,,,,
47,-,Armand Van Helden,I Want Your Soul,-,47,1,,,,
48,-,Vanotek & Veve Milah,Weekend,-,48,1,,,,
49,-,Meduza,Tell It To My Heart (feat. Hozier),-,1,31,,,,
50,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,50,1,,,,
51,-,Joel Corry & Becky Hill,HISTORY,-,27,1,,,,
52,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),23,7,13,,,,
53,down,Purple Disco Machine & Sophie and the Giants,In The Dark,37,1,28,,,,
54,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,54,1,,,,
55,down,David Guetta,Titanium (feat. Sia),20,5,112,,,,
56,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,1,68,40,2019-10-06,40,2019-10-06
57,-,Gabry Ponte,La Fine del Mondo (feat. Two Fingerz),-,57,1,,,,
58,down,Gigi D'Agostino,L'amour toujours (Small Mix),15,5,100,,,,
59,-,Regard,Ride It,-,2,104,57,2019-10-06,13,2019-11-10
60,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,60,1,,,,
61,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),87,2,45,,,,
62,up,2 Brothers On the 4th Floor,Dreams (Radio Version),70,29,16,,,,
63,-,Gigi D'Agostino,Another Way,-,28,7,,,,
64,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],-,58,1,,,,
65,down,Peggy Gou,Starry Night,56,10,60,,,,
66,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,16,4,16,,,,
67,down,Tiësto & Charli XCX,Hot In It,34,14,6,,,,
68,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,2,10,,,,
69,-,Loni,Loneliness,-,59,1,,,,
70,down,John Summit,La Danza (Extended Mix),22,11,19,,,,
71,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,22,3,,,,
72,down,Imanbek & BYOR,Belly Dancer,25,16,11,,,,
73,up,Ludwig,TROPICANA (feat. Boro Boro),86,26,4,,,,
74,-,FISHER & Shermanology,It's A Killa,-,16,14,,,,
75,-,Rnbstylerz,Like Wooh Wooh,-,10,2,,,,
76,down,Bob Sinclar & Steve Edwards,"World, Hold On (feat. Steve Edwards) [Radio Edit 2]",73,28,4,,,,
77,-,Piero Pirupa,We Don’t Need (Extended Mix),-,21,7,,,,
78,-,Sofi Tukker,Summer In New York,-,29,5,,,,
79,down,Darin,Superstar (Rivaz Remix),57,57,2,,,,
80,-,ARTBAT,Horizon,-,24,11,,,,
81,-,Alesso & Zara Larsson,Words,-,12,10,,,,
82,down,Claptone,Calabria (Extended Mix),61,3,6,,,,
83,-,MARTELLI,Bello bello (Beato Remix),-,50,6,,,,
84,-,Jay Santos,Caliente (Radio Edit),-,52,5,,,,
85,up,"Avicii, Sebastien Drums & Mark Knight",My Feelings for You (Mark Knight Remix),89,85,3,,,,
86,down,Tiësto,Baila Conmigo,44,44,2,,,,
87,down,Brisotti & Cloonee,Tripasia,59,20,7,,,,
88,-,Kilotile,Cry to Me,-,34,1,,,,
89,up,BADDIES ONLY,Aqui las Colombianas (Ketafere Remix),92,78,3,,,,
90,-,Mannix,No No No (Mijangos Latin House Remix),-,90,1,,,,
91,-,DOCTUM,Whip (Extended),-,74,2,,,,
92,-,Burak Yeter & ATCG,Too Good,-,53,3,,,,
93,down,Calvin Harris,Summer,58,16,49,,,,
94,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,94,2,,,,
95,down,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],40,12,24,,,,
96,-,Lewis Thompson & David Guetta,Take Me Back,-,96,1,,,,
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,28,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon),-,35,12,,,,
99,down,Armin van Buuren,One More Time (feat. Maia Wright),50,49,4,,,,
100,down,アヴィーチー,Wake Me Up,96,13,111,,,,
