Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,6,99,2020-04-05,44,2020-04-12
2,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,2,1,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),6,1,26,97,2020-01-12,7,2020-05-10
4,-,Marshmello & Halsey,Be Kind,-,3,1,50,2020-05-03,29,2020-05-17
5,up,Regard,Ride It,12,2,26,57,2019-10-06,13,2019-11-10
6,up,Tony Igy,Astronomia,7,4,6,,,,
7,down,Ludwig,Domani ci passa,5,3,18,,,,
8,up,Topic,Breaking Me (feat. A7S),11,1,13,94,2020-03-01,8,2020-08-16
9,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,26,,,,
10,up,Fatboy Slim,Don't Let the Man Get You Down,34,5,7,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),9,5,4,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,1,26,87,2019-10-20,28,2019-12-08
13,up,Robin Schulz,In Your Eyes (feat. Alida),21,4,17,95,2020-03-08,54,2020-04-05
14,down,Stephan F,Astronomia 2K19 (Radio Edit),8,8,5,,,,
15,up,Alan Walker & Ava Max,"Alone, Pt. II",15,5,19,,,,
16,up,"Kygo, Zara Larsson & Tyga",Like It Is,95,2,6,81,2020-03-29,40,2020-04-05
17,up,Tiësto & Becky Hill,Nothing Really Matters,41,17,2,,,,
18,up,surf mesa,Ily,23,4,8,63,2020-04-19,18,2020-07-12
19,up,アヴィーチー,Wake Me Up,24,13,25,,,,
20,up,Alex Gaudino & Bottai,Remember Me,26,3,11,,,,
21,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,9,1,,,,
22,up,Gigi D'Agostino,L'amour toujours (Small Mix),42,5,26,,,,
23,-,Niki Muxx,Need Your Love,-,23,1,,,,
24,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],-,24,1,,,,
25,-,The Heller & Farley Project,Ultra Flava (David Penn Extended Remix),-,25,1,,,,
26,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),22,1,17,,,,
27,-,Kygo,Happy Birthday (feat. John Legend),-,14,4,,,,
28,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),10,10,12,,,,
29,-,Nevelskiy & Masha March,Leave a Tip,-,29,1,,,,
30,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,2,2,3,,,,
31,up,Snap!,Rhythm Is a Dancer,33,2,15,,,,
32,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],27,8,22,,,,
33,-,Corona,The Rhythm Of The Night,-,12,23,,,,
34,up,ドンディアブロ,Bad (feat. Zak Abel),44,19,7,,,,
35,-,Robert Miles,Children (Dream Version),-,16,16,,,,
36,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,12,,,,
37,-,Fisher,Freaks,-,12,4,,,,
38,-,Alesso,Midnight (feat. Liam Payne),-,8,3,,,,
39,-,Eli Escobar,Body Muzik,-,39,1,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,19,7,24,,,,
41,-,アヴィーチー,Hey Brother,-,21,11,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,18,,,,
43,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,13,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,1,26,40,2019-10-06,40,2019-10-06
45,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),49,15,19,,,,
46,-,Duke Dumont,I Got U (feat. Jax Jones),-,46,1,,,,
47,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,19,,,,
48,down,FISHER,Losing It,20,8,26,,,,
49,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,40,14,10,,,,
50,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,6,,,,
51,-,Diplo & SIDEPIECE,On My Mind,-,32,7,,,,
52,-,Martin Garrix,High on Life (feat. Bonn),-,40,4,,,,
53,down,Kygo,Freedom (feat. Zak Abel),3,3,3,70,2020-04-26,70,2020-04-26
54,-,Quintino & Richie Loop,Manimal,-,54,1,,,,
55,down,Peggy Gou,Starry Night,32,10,15,,,,
56,-,Nevelskiy & Masha March,Leave a Tip (Bablak remix),-,56,1,,,,
57,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,57,1,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,10,,,,
59,-,"VHSUPERNOVA, Ragazza Milano, KaleidoCloud & Club Domani",D+ (Club Domani Remix),-,59,1,,,,
60,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),64,15,4,,,,
61,-,Sigala & Becky Hill,Wish You Well,-,17,9,,,,
62,-,Meduza,Born To Love (feat. SHELLS),-,3,9,,,,
63,-,Big Reunion,Yaya',-,63,1,,,,
64,-,"Jackmaster, Jasper James & Dukwa",Situation,-,64,1,,,,
65,down,Gigi D'Agostino,Bla Bla Bla,58,18,14,,,,
66,-,Paul Kalkbrenner,Sky and Sand,-,12,10,,,,
67,-,Kygo,Raging (feat. Kodaline),-,67,1,,,,
68,-,LUM!X & Gabry Ponte,Monster,-,27,4,,,,
69,-,Daft Punk,Around the World,-,9,8,,,,
70,-,LNY TNZ & Ruthless,Together (feat. Little League),-,70,1,,,,
71,-,Jestofunk,Can We Live,-,38,2,,,,
72,down,David Penn & KPD,Ain't Got No,30,14,7,,,,
73,-,Daniele Baldelli & Marco Fratty,Slinky Funk,-,73,1,,,,
74,-,Used,Better on My Own,-,74,1,,,,
75,-,Ben Böhmer & Monolink,Black Hole (Gui Boratto Rework),-,75,1,,,,
76,-,Triplo Max,Love Me Harder (Nalyro Remix),-,76,1,,,,
77,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Acoustic],-,77,1,,,,
78,-,Moreno Pezzolato,Sing It Back (Extended Mix),-,78,1,,,,
79,down,Martin Jensen & Molow,Carry On,57,46,5,,,,
80,-,Harold van Lennep,King of Kings,-,80,1,,,,
81,-,"Aurelio Fierro, Furio Rendine & Vincenzo de Crescenzo",A Luna Chiena,-,81,1,,,,
82,-,Disciples & Lee Foss,Only the Gods (feat. Anabel Englund),-,43,2,,,,
83,-,Ava Max,Kings & Queens (MOTi Remix),-,34,1,,,,
84,-,Mehikan,Lucky 2018,-,84,1,,,,
85,-,Clément Leroux,Cruise,-,85,1,,,,
86,-,Alok & THRDL!FE,Hear Me Tonight,-,59,1,,,,
87,-,Fraanklyn,Frequency,-,87,1,,,,
88,-,She,Easy Money,-,88,1,,,,
89,-,Malaa,Four Twenty,-,89,1,,,,
90,-,Joy Club,In The Night,-,74,1,,,,
91,-,Lindstrøm,The Contemporary Fix,-,91,1,,,,
92,-,OverSky,With You,-,92,1,,,,
93,-,Giuseppe Ottaviani,Slow Emotion 4,-,93,1,,,,
94,-,Majistrate,Guillotine,-,94,1,,,,
95,-,Valerio M,Enamorada 2k20,-,95,1,,,,
96,-,Kurtis Blow & Jazz Voice,Let's Move It (Enea Dj and Dj Lukas Wolf Remix),-,96,1,,,,
97,-,Dr Honey,Loud,-,97,1,,,,
98,-,Block & Crown & Martina Budde,Let the Music Play,-,98,1,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,17,,,,
100,-,Kurtis Blow & Jazz Voice,Let's Move It (Absolut Groovers Remix),-,100,1,,,,
