Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,13,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,2,2,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,8,1,3,,,,
4,down,Bakermat,Temptation (feat. Elise LeGrow),2,2,4,,,,
5,up,Raffa Fl,Ritmo (Extended Mix),5,2,12,,,,
6,up,Cassette,Tell Me Why,16,6,4,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),4,2,12,,,,
8,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),7,3,12,,,,
9,down,Jax Jones,Where Did You Go? (feat. MNEK),3,2,11,,,,
10,down,Diplo & Miguel,Don’t Forget My Love,9,5,10,,,,
11,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,1,50,,,,
12,down,Acraze,Do It To It (feat. Cherish),11,1,28,,,,
13,up,Raffa Fl,Ritmo,40,6,8,,,,
14,down,Willy William,Trompeta,6,2,9,,,,
15,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),32,15,2,,,,
16,down,Alesso & Katy Perry,When I'm Gone,15,1,16,,,,
17,up,James Hype & Tita Lau,Disconnected,63,9,11,,,,
18,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,10,33,,,,
19,up,"Dj Matrix, Carolina Marquez & Niko Pandetta",Con le mani su,21,19,2,,,,
20,down,Alok & Alan Walker,Headlights (feat. KIDDO),19,12,8,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,1,59,72,2021-03-07,18,2021-05-16
22,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,22,1,,,,
23,-,Swedish House Mafia & Sting,Redlight,-,13,7,,,,
24,down,John Summit,La Danza (Extended Mix),18,11,6,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,99,,,,
26,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,4,1,,,,
27,up,Robert Miles,Children (Dream Version),85,16,64,,,,
28,down,Pascal Letoublon,Friendships,20,1,104,,,,
29,up,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],75,21,5,,,,
30,down,Avicii,The Nights,28,9,72,,,,
31,-,SAINt JHN,Roses (Imanbek Remix),-,1,99,97,2020-01-12,7,2020-05-10
32,-,Tiësto & KAROL G,Don't Be Shy,-,2,32,,,,
33,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,46,12,5,,,,
34,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,93,87,2020-08-16,73,2020-09-27
35,down,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),17,12,12,,,,
36,up,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],39,12,17,,,,
37,-,James Hype,Dancing,-,20,9,,,,
38,-,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),-,38,2,,,,
39,down,Gala,Freed from Desire,36,1,60,,,,
40,down,Purple Disco Machine,Dopamine (feat. Eyelar),31,1,33,,,,
41,down,Clean Bandit,Everything But You (feat. A7S),35,7,9,,,,
42,up,FISHER & Shermanology,It's A Killa,44,16,6,,,,
43,up,Belters Only,Make Me Feel Good (feat. Jazzy),68,43,2,,,,
44,down,Regard & Years & Years,Hallucination,23,19,8,,,,
45,-,Jack Back,Feeling (Extended Mix),-,45,1,,,,
46,-,LUM!X,Halo (feat. PIA MARIA),-,18,1,,,,
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],96,42,2,,,,
48,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,59,,,,
49,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,49,1,,,,
50,up,Gigi D'Agostino,L'amour toujours (Small Mix),87,5,88,,,,
51,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,38,,,,
52,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,47,61,2021-01-03,22,2021-02-07
53,-,Icona Pop,I Love It (feat. Charli XCX),-,15,35,,,,
54,-,Gigi D'Agostino,Elisir,-,54,1,,,,
55,down,Sigala,Melody,41,14,12,,,,
56,-,Gigi D'Agostino,Another Way,-,56,1,,,,
57,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],47,8,76,,,,
58,-,"ATB, Topic & A7S",Your Love (9PM),-,1,55,89,2021-02-21,25,2021-04-04
59,up,Meduza,Tell It To My Heart (feat. Hozier),62,1,25,,,,
60,-,Gigi D'Agostino,The Riddle,-,60,1,,,,
61,-,"Marnage, Duracell & Franco Gioia",Povero Gabbiano,-,3,6,,,,
62,-,Gigi D'Agostino,Bla Bla Bla,-,62,1,,,,
63,-,Boris Brejcha,Hold Your Speakers,-,63,1,,,,
64,-,R3HAB,My Pony,-,64,1,,,,
65,-,Avicii,Feeling Good,-,65,4,,,,
66,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,66,1,,,,
67,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,31,11,,,,
68,-,アヴィーチー,Wake Me Up,-,13,101,,,,
69,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,72,,,,
70,up,Purple Disco Machine,Rise (feat. Tasita D'Mour),73,3,17,,,,
71,down,Paskman & Rafa Villalba,Chiquetere,25,7,3,,,,
72,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,21,8,,,,
73,-,Marshmello,Silence (feat. Khalid),-,20,8,,,,
74,down,Darin,Can't Stay Away (Harris & Hurr Extended Remix),48,27,5,,,,
75,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,59,,,,
76,-,John Newman,Waiting For A Lifetime,-,17,11,,,,
77,-,Gigi D'Agostino,L'amour Toujours,-,31,14,,,,
78,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),80,10,58,,,,
79,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),94,2,37,,,,
80,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),66,48,7,,,,
81,-,"Alex Gaudino, Tobtok & jayover",Talk Talk,-,30,1,,,,
82,up,Klingande,Jubel,95,15,40,,,,
83,down,The Tamperer,Feel It (feat. Maya) [Albert Marzinotto Re-Feel It Mix],30,30,4,,,,
84,-,Gigi D'Agostino,La Passion,-,15,21,,,,
85,-,ARTBAT,Horizon,-,24,6,,,,
86,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,40,,,,
87,up,KALUMA & Albin Loan,Down,90,87,2,,,,
88,-,Jaydee,Plastic Dreams (Radio Edit),-,14,3,,,,
89,-,Glockenbach,Brooklyn (feat. ClockClock),-,73,3,,,,
90,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,29,,,,
91,-,Gryffin & OneRepublic,You Were Loved,-,24,2,,,,
92,-,Imanbek & BYOR,Belly Dancer,-,16,2,,,,
93,-,Chuwe,Dame Gas,-,93,1,,,,
94,-,Everything But the Girl,Missing,-,62,2,,,,
95,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix),-,95,1,,,,
96,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,17,,,,
97,down,Alan Walker,Faded,38,12,93,,,,
98,-,Ulisse Giavazzi,Layman,-,98,1,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,23,,,,
100,down,"Willy William, will.i.am & Lali",Solo,13,11,4,,,,
