Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,7,,,,
2,up,Sophie and the Giants & Purple Disco Machine,Paradise,2,2,7,,,,
3,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),5,1,5,,,,
4,up,Purple Disco Machine & Kungs,Substitution,4,1,18,,,,
5,up,The Kolors,ITALODISCO (Cristian Marchi Remix),6,3,7,,,,
6,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,17,,,,
7,up,Gabry Ponte & HOSANNA,One By One,7,2,10,,,,
8,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),10,1,18,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),19,1,17,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,1,112,,,,
11,up,Gala,Freed from Desire,13,1,124,,,,
12,up,Creeds,Push Up,35,1,30,,,,
13,-,NRD1,Pedro (Extended Mix),-,6,1,,,,
14,up,The Avener & White Shrts,ALPACA,14,13,2,,,,
15,down,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],12,7,5,,,,
16,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,42,4,3,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,22,7,152,,,,
18,down,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat) [Extended Mix],8,2,9,,,,
19,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),40,18,4,,,,
20,up,Gigi D'Agostino,L'amour toujours (Small Mix),30,5,139,,,,
21,up,James Hype & Major Lazer,Number 1,25,21,2,,,,
22,up,Calvin Harris & Ellie Goulding,Miracle,24,1,21,,,,
23,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,23,1,,,,
24,-,Calvin Harris & Sam Smith,Desire,-,7,1,,,,
25,-,Alex Guesta,My Addiction,-,6,2,,,,
26,down,Alok & Ava Max,Car Keys (Ayla),17,12,5,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,143,87,2020-08-16,73,2020-09-27
28,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),20,2,34,,,,
29,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,1,147,,,,
30,down,The Kolors,ITALODISCO (Joe T Vannelli Remix),23,16,7,,,,
31,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],69,8,121,,,,
32,-,Paolo Noise & Jack Mazzoni,Mr. Saxobeat (feat. Kaline) [Extended Mix],-,32,1,,,,
33,-,Swallox,Smooth Operator (Extended Mix),-,33,1,,,,
34,-,David Guetta & MORTEN,Something To Hold On To,-,34,1,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),55,1,48,,,,
36,-,Skrillex & Boys Noize,Fine Day Anthem,-,36,2,,,,
37,down,Purple Disco Machine,Bad Company,18,4,9,,,,
38,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),95,15,68,,,,
39,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),48,20,12,,,,
40,down,"HUGEL, Tom Enzy & MC Bin Laden",Bololo,29,24,3,,,,
41,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],32,3,15,,,,
42,-,Dj Belite,All Eyes on Me,-,11,10,,,,
43,-,Icona Pop,I Love It (feat. Charli XCX),-,15,63,,,,
44,-,Alan Walker,Faded,-,12,129,,,,
45,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,16,,,,
46,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),50,32,3,,,,
47,down,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],26,26,31,,,,
48,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,1,76,40,2019-10-06,40,2019-10-06
49,up,Tommy Vee,DANCE NOW!,99,28,5,,,,
50,-,Alessio Roscigno,BELLISSIMA (Remix),-,50,1,,,,
51,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,59,,,,
52,down,Corona,The Rhythm Of The Night,28,12,101,,,,
53,-,ATB,9 PM (Till I Come) [Radio Edit],-,50,9,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),45,1,84,99,2020-07-26,16,2020-09-20
55,down,Santa Esmeralda,Don't Let Me Be Misunderstood,37,30,12,,,,
56,-,Murphy's Law,Ain't No Other Man (Rework),-,56,2,,,,
57,down,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],34,16,20,,,,
58,-,Jain,Makeba (Ian Asher Remix),-,3,1,,,,
59,down,Gigi D'Agostino,Another Way,58,28,13,,,,
60,-,Bizarrap,Quédate (Tiësto Remix),-,3,29,,,,
61,-,Robse2k,Vois sur ton chemin (House Remix),-,61,1,,,,
62,-,Hard Driver,Living in a Rave (Extended Mix),-,62,1,,,,
63,-,ANOTR & Abel Balder,Relax My Eyes,-,12,7,,,,
64,down,Snap!,Rhythm Is a Dancer,41,2,104,,,,
65,down,Benny Benassi & Emma Muscat,M.I.A,15,15,3,,,,
66,-,The Scumfrog,Tiny Little Human (Gentle Touch) [The Oddness Remix],-,66,1,,,,
67,down,Lucenzo,Danza Kuduro (feat. Don Omar),49,13,45,,,,
68,-,Ugo Banchi,Dance With Ibiza,-,60,1,,,,
69,-,The Scumfrog,Tiny Little Human (Voodoo Porn Space Disco Remix),-,69,1,,,,
70,-,Supermode,Tell Me Why (Meduza Remix),-,4,16,,,,
71,down,Alan Walker & Zak Abel,Endless Summer,11,11,3,,,,
72,-,Mango,Bella d'estate (Back2Back & Leo Gira Remix) [Extended],-,30,2,,,,
73,-,The Scumfrog,Tiny Little Human (Out of Reach) [The Oddness Remix],-,73,1,,,,
74,-,Luke Bond & Mark Eteson,Only Love (feat. BullySongs) [Extended Mix],-,74,1,,,,
75,-,LA Vision,Story of My Life,-,11,8,,,,
76,down,Pascal Letoublon,Friendships,67,1,133,,,,
77,-,The Beloved,Sweet Harmony,-,17,45,,,,
78,-,Allexinno & Starchild,Joanna (Extended Version),-,78,1,,,,
79,-,"Jean Marie, Danny Ores & Thomas Deil",Me Gusta (Extended Mix),-,79,1,,,,
80,-,Peggy Gou,Starry Night,-,10,81,,,,
81,-,The Chemical Brothers,Hey Boy Hey Girl,-,40,12,,,,
82,-,Romy,Enjoy Your Life,-,10,9,,,,
83,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,42,1,,,,
84,-,David Guetta,Titanium (feat. Sia),-,5,155,,,,
85,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,86,,,,
86,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,94,,,,
87,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,53,,,,
88,-,Joshwa,Magalenha,-,53,3,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,54,,,,
90,-,Block & Crown & Jesus Davila,Colegiala,-,90,1,,,,
91,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,40,4,,,,
92,down,Robin Schulz,Smash My Heart,39,15,3,,,,
93,-,Gigi D'Agostino,Bla Bla Bla,-,18,51,,,,
94,-,David Guetta,Titanium (feat. Sia) [Extended],-,33,13,,,,
95,-,Made By Pete & Zoe Kypri,Horizon Red (Black Coffee Remix),-,95,1,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,72,,,,
97,-,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,-,2,23,,,,
98,-,TR3NACRIA,Makeba (Extended Mix),-,28,2,,,,
99,-,Claudia & Asu,Zalele 2013 New Version,-,16,21,,,,
100,-,Nico Heinz & Fabio De Magistris,You Spin Me Round (Like a Record) [feat. Mia],-,100,1,,,,
