Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,3,,,,
2,up,Sophie and the Giants & Purple Disco Machine,Paradise,2,2,3,,,,
3,up,Purple Disco Machine & Kungs,Substitution,4,1,14,,,,
4,down,The Kolors,ITALODISCO (Cristian Marchi Remix),3,3,3,,,,
5,up,Gabry Ponte & HOSANNA,One By One,6,2,6,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,2,13,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,28,7,149,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),5,1,13,,,,
9,-,Joe Berte',CANDELA (Extended Mix),-,9,1,,,,
10,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),10,1,14,,,,
11,down,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat) [Extended Mix],7,2,5,,,,
12,up,Quinze & Bob Sinclar,Never Knew Love Like This Before,14,1,15,,,,
13,down,Creeds,Push Up,12,1,26,,,,
14,up,Gala,Freed from Desire,22,1,120,,,,
15,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],11,3,11,,,,
16,up,FISHER & Aatig,Take It Off,36,16,4,,,,
17,down,"R3HAB, Inna & Sash!",Rock My Body,15,14,8,,,,
18,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,1,1,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,1,143,,,,
20,up,David Guetta,Titanium (feat. Sia),71,5,152,,,,
21,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),42,2,30,,,,
22,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),25,2,40,,,,
23,down,Calvin Harris & Ellie Goulding,Miracle,9,1,17,,,,
24,up,Jazzy,Giving Me,57,24,2,,,,
25,-,Nikita,Mojito (feat. Gabdez),-,25,1,,,,
26,down,The Kolors,ITALODISCO (Joe T Vannelli Remix),16,16,3,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,139,87,2020-08-16,73,2020-09-27
28,down,Purple Disco Machine,Bad Company,21,4,5,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,45,,,,
30,-,"Pando, Lopez & Mitch B.",Give It,-,29,2,,,,
31,up,Kungs & Carlita,Shadows,44,7,6,,,,
32,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],-,7,1,,,,
33,up,Gigi D'Agostino,L'amour toujours (Small Mix),61,6,135,,,,
34,up,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,94,2,20,,,,
35,down,Corona,The Rhythm Of The Night,26,12,98,,,,
36,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,33,1,108,,,,
37,-,Castion & Martina Camargo,El Amor (Extended Mix),-,37,1,,,,
38,up,Gabry Ponte,La Danza Delle Streghe (Corto Mix),56,14,17,,,,
39,up,Gabry Ponte & HOSANNA,One By One (Gabry Ponte VIP MIX),47,39,2,,,,
40,up,Romy,Enjoy Your Life,49,10,8,,,,
41,-,KC Lights & Låpsley,Better Times (Extended Mix),-,41,1,,,,
42,-,Alok & Ava Max,Car Keys (Ayla),-,12,1,,,,
43,-,Alex Gaudino,Don't Talk to Me,-,43,1,,,,
44,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),20,20,9,,,,
45,-,Icona Pop,I Love It (feat. Charli XCX),-,15,62,,,,
46,-,Snap!,Rhythm Is a Dancer,-,2,101,,,,
47,down,Dom Dolla & Nelly Furtado,Eat Your Man,27,14,5,,,,
48,-,Regard,Ride It,-,2,112,57,2019-10-06,13,2019-11-10
49,-,Daft Punk,One More Time,-,8,54,,,,
50,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,65,,,,
51,-,Ralphi Rosario,Take Me Up (Lego's Mix),-,51,3,,,,
52,-,Acraze & Paige Cavell,The Otherside,-,36,2,,,,
53,-,Nikos Nickel & P-Simmax,Glitch,-,53,1,,,,
54,-,David Guetta,Sexy Bitch (feat. Akon),-,35,16,,,,
55,-,LIBERATO,'O DJ (DON'T GIVE UP),-,2,10,,,,
56,up,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],76,26,29,,,,
57,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,11,,,,
58,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,22,,,,
59,-,€URO TRA$H,The Function (JAMPAGNE Remix) [feat. Sky Sky],-,59,1,,,,
60,-,Airsand & TuraniQa,7 Days,-,60,1,,,,
61,down,Lucenzo,Danza Kuduro (feat. Don Omar),32,13,42,,,,
62,-,VINAI & Movada,Voices,-,62,1,,,,
63,-,Hot Tuneik,Poema,-,63,1,,,,
64,-,BADDIES ONLY,Aquí Las Colombianas (feat. Martina Camargo) [Extended Mix],-,64,1,,,,
65,up,Lenny Pearce,Macarena,74,65,2,,,,
66,-,€URO TRA$H & Breaking Beattz,Six Figures (THYKIER Remix) [feat. Almondmilkhunni],-,66,1,,,,
67,-,KC Lights & Låpsley,Better Times,-,67,1,,,,
68,-,Funk Rimini,Body to Body Boogie,-,68,1,,,,
69,-,Umut Torun,Let Me Be Your Lover (Deepsan Remix),-,69,1,,,,
70,-,Christian Smith,Nu Style,-,70,1,,,,
71,down,Shouse & David Guetta,Live Without Love,30,10,9,,,,
72,-,GT_Ofice & Alwz Snny,Every Thought of You,-,72,1,,,,
73,-,June Jazzin & Emma Lamadji,Mbi Ke Na Mo (Kai Alce NDATL Remix),-,73,1,,,,
74,-,Calvin Harris,Summer,-,16,57,,,,
75,-,Dj Belite,All Eyes on Me,-,11,7,,,,
76,-,Byron Yeates,Dreaming Is Essential (feat. Ruin),-,76,1,,,,
77,-,ANOTR & Abel Balder,Relax My Eyes,-,12,5,,,,
78,-,Fedde Le Grand,B2B (feat. Muntu),-,78,1,,,,
79,-,W&W & Groove Coverage,Moonlight Shadow,-,79,1,,,,
80,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,29,,,,
81,-,Chambord & Roze,Fortune Teller (Valentin Huedo Remix),-,81,1,,,,
82,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,3,20,,,,
83,-,Blanco K,That's Why,-,83,1,,,,
84,-,Steve Mac,Summer Of Love (feat. E Raze),-,84,1,,,,
85,-,Gabry Ponte,Geordie,-,43,9,,,,
86,-,SAINt JHN,Roses (Imanbek Remix),-,1,103,97,2020-01-12,7,2020-05-10
87,-,LA Vision,Story of My Life,-,11,7,,,,
88,-,ItaloBros,Black,-,88,1,,,,
89,-,Jonathan Jaramillo,So High,-,89,1,,,,
90,down,Alesso,Without You,58,58,3,,,,
91,-,Todd Terry & Night Thomas,Night Star (Todd Terry Extended Mix),-,91,1,,,,
92,-,Joshwa,Magalenha,-,53,2,,,,
93,-,Skin on skin,Multiply,-,93,1,,,,
94,-,Mares,Hybrid World,-,94,1,,,,
95,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,7,20,,,,
96,-,Bimini,When the Party Ends,-,96,1,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,62,,,,
98,-,Milans,First Time At Club,-,98,1,,,,
99,-,Mike Sharon,Moving Through Life,-,99,1,,,,
100,-,David Guetta,Without You (feat. Usher),-,25,17,,,,
