Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),2,2,3,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],3,1,5,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,4,1,25,,,,
5,up,Gala,Freed from Desire,5,1,82,,,,
6,up,Calvin Harris,Stay With Me,6,3,11,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,10,,,,
8,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],47,8,92,,,,
9,-,Gigi D'Agostino & Luca Noise,I See You (Sweet Dance 2014 MIX),-,9,1,,,,
10,down,LF SYSTEM,Afraid To Feel,7,7,10,,,,
11,-,Supermode,Tell Me Why (Meduza Remix),-,4,1,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,1,120,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,10,68,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,13,67,,,,
15,-,David Guetta & Benny Benassi,Satisfaction,-,3,6,,,,
16,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],24,16,49,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,14,34,,,,
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,18,27,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,65,7,122,,,,
20,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,20,1,,,,
21,-,"Dj Matrix, cmqmartina & Harry Gose",Tintarella di luna,-,4,1,,,,
22,up,アヴィーチー,Wake Me Up,22,13,118,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),43,15,41,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,20,53,,,,
25,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],50,2,12,,,,
26,-,David Guetta,Titanium (feat. Sia),-,5,118,,,,
27,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,1,71,,,,
28,-,Snap!,Rhythm Is a Dancer,-,2,74,,,,
29,down,Mind Enterprises,The Clapping Song,21,3,18,,,,
30,down,Alan Walker,Faded,23,12,108,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,31,1,,,,
32,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,32,2,,,,
33,-,Castellani & Scarlett,Feel So Right (Radio Edit),-,33,1,,,,
34,up,Felix Jaehn & Ray Dalton,Call It Love,92,34,2,,,,
35,up,Drake,Massive,81,7,12,,,,
36,-,Kygo,Happy Birthday (feat. John Legend),-,14,74,,,,
37,up,Topic & A7S,Kernkraft 400 (A Better Day),46,6,14,,,,
38,up,BADDIES ONLY,Aquí las Colombianas,98,1,18,,,,
39,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,35,,,,
40,-,Tiësto & Charli XCX,Hot In It,-,14,9,,,,
41,up,Klingande,Jubel,86,15,46,,,,
42,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,45,,,,
43,-,Fatboy Slim,Don't Let the Man Get You Down,-,5,19,,,,
44,-,Claudia & Asu,Zalele 2013 New Version,-,16,13,,,,
45,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,31,11,,,,
46,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,115,87,2020-08-16,73,2020-09-27
47,down,FISHER,Yeah The Girls (feat. MERYLL),17,17,3,,,,
48,down,twocolors,Heavy Metal Love,40,12,3,,,,
49,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,18,14,,,,
50,down,Lucenzo,Danza Kuduro (feat. Don Omar),19,13,29,,,,
51,down,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),44,38,9,,,,
52,-,Robin Schulz & David Guetta,On Repeat,-,3,15,,,,
53,-,R.I.O.,Shine On (Extended Mix),-,53,1,,,,
54,-,Supermode,Tell Me Why (Meduza Extended Remix),-,9,1,,,,
55,down,Paskman & Rafa Villalba,Chiquetere,32,7,24,,,,
56,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,17,1,,,,
57,down,LUM!X & Gabry Ponte,Monster,54,27,42,,,,
58,up,Gigi D'Agostino,L'Amour Toujours,87,8,54,,,,
59,-,David Guetta,Family Affair (Dance For Me) [Extended],-,1,8,,,,
60,-,Martin Garrix,High on Life (feat. Bonn),-,40,7,,,,
61,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),37,21,12,,,,
62,down,Daft Punk,One More Time,30,8,43,,,,
63,down,Corona,The Rhythm Of The Night,49,12,74,,,,
64,-,Rnbstylerz,Like Wooh Wooh,-,10,8,,,,
65,-,ARTBAT,Horizon,-,24,13,,,,
66,-,The Revival,Life Is Life,-,11,12,,,,
67,-,Safri Duo,Played-A-Live (The Bongo Song),-,9,4,,,,
68,-,JAY B,go UP,-,68,1,,,,
69,-,DOCTUM,Whip,-,18,4,,,,
70,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,12,12,3,,,,
71,up,Doctor Keos,Shakerando,79,71,2,,,,
72,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,120,,,,
73,-,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],-,73,1,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,55,,,,
75,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,18,1,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,66,1,,,,
77,down,Willy William,Trompeta,60,2,30,,,,
78,-,Faithless,Insomnia (Monster Mix),-,41,1,,,,
79,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,31,,,,
80,-,Oliver Gil,Summer Sax,-,80,1,,,,
81,-,HI-LO,Kronos (Extended Mix),-,81,1,,,,
82,-,"The Martinez Brothers, Gordo & Rema",Rizzla,-,82,1,,,,
83,-,Richard Earnshaw & Kholi,Addicted (Vocal Mix),-,83,1,,,,
84,-,Stromae,Alors on danse (Extended Mix),-,45,5,,,,
85,down,Pascal Letoublon,Friendships,39,1,120,,,,
86,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,34,3,12,,,,
87,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],100,45,7,,,,
88,-,Double You,Please Don't Go,-,88,2,,,,
89,-,KC and the Sunshine Band,Please Don't Go,-,31,3,,,,
90,-,Joel Corry & Becky Hill,HISTORY,-,27,3,,,,
91,-,Billy More,Up & Down (Don't Fall in Love with Me) [feat. Maya] [Radio Edit],-,91,1,,,,
92,-,アヴィーチー,Hey Brother,-,21,47,,,,
93,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,46,5,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,35,14,,,,
95,-,Robert Miles,Children,-,30,18,,,,
96,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Extended Vocal Mix],-,91,1,,,,
97,-,Tacabro,Tacata' (Tacabro Extra Remix),-,50,7,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,31,,,,
99,-,Fly Project,Musica (Extended Version),-,29,8,,,,
100,-,House Of Paper,Another Love (TikTok Trend Edit),-,4,1,,,,
