Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sigala & James Arthur,Lasting Lover,-,1,22,,,,
2,up,Pascal Letoublon,Friendships,2,1,46,,,,
3,down,"ATB, Topic & A7S",Your Love (9PM),1,1,8,89,2021-02-21,25,2021-04-04
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,1,3,,,,
5,up,Topic,Breaking Me (feat. A7S),13,1,57,94,2020-03-01,8,2020-08-16
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,45,,,,
7,down,Meduza,Paradise (feat. Dermot Kennedy),3,1,19,61,2021-01-03,22,2021-02-07
8,up,"Joel Corry, RAYE & David Guetta",BED,28,6,2,90,2021-04-04,42,2021-04-18
9,down,Tiësto,The Business,5,2,24,52,2021-01-03,18,2021-04-04
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,8,72,2021-03-07,18,2021-05-16
11,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],15,8,12,,,,
12,down,David Guetta & Sia,Let's Love,10,1,26,84,2020-11-22,81,2020-11-29
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,35,87,2020-08-16,73,2020-09-27
14,down,Daft Punk,Around the World,9,9,20,,,,
15,up,HVME,Goosebumps,24,12,10,85,2021-01-10,69,2021-01-17
16,up,アヴィーチー,Wake Me Up,44,13,67,,,,
17,up,Kygo,Happy Birthday (feat. John Legend),43,14,29,,,,
18,-,The Heartists,Belo Horizonti (Extended Mix),-,18,1,,,,
19,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,19,3,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),14,1,35,99,2020-07-26,16,2020-09-20
21,-,Claudio Coccoluto & The Heartists,Belo Horizonti (Radio Edit) [20 Años Remix],-,21,1,,,,
22,down,LP,How Low Can You Go (Addal Remix),17,11,5,,,,
23,up,Avicii,The Nights,73,9,22,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,42,,,,
25,down,Tallisker & LA Vision,Somewhere,18,9,13,,,,
26,-,"Gabry Ponte, MOTi & Mougleta",Oh La La,-,26,1,,,,
27,down,Robin Schulz,All We Got (feat. KIDDO),16,6,21,68,2021-01-17,43,2021-01-31
28,up,Morad,Motorola,33,28,5,,,,
29,down,Daft Punk,One More Time,8,8,21,,,,
30,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,6,1,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,64,,,,
32,down,LA Vision & Gigi D'Agostino,Hollywood,25,1,41,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),38,1,68,97,2020-01-12,7,2020-05-10
34,-,Claudio Coccoluto & The Heartists,Belo Horizonti (20 Anos Remix),-,34,1,,,,
35,-,Alok & VIZE,Love Again (feat. Alida),-,35,1,,,,
36,up,SUPER-Hi & Neeka,Following the Sun,41,21,14,,,,
37,down,Alan Walker,Faded,34,12,63,,,,
38,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,30,6,,,,
39,up,surf mesa,Ily,69,4,43,63,2020-04-19,18,2020-07-12
40,-,Claudio Coccoluto,Uno Nuovo,-,40,1,,,,
41,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,18,,,,
42,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],-,31,5,,,,
43,-,Avicii,Waiting For Love,-,43,5,,,,
44,-,David Guetta & Sia,Flames,-,24,28,,,,
45,-,R3HAB,Ones You Miss,-,29,5,,,,
46,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,5,,,,
47,-,Pierpaolo,Rondine (feat. Giorgina),-,47,1,,,,
48,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Remix Edit],-,48,1,,,,
49,down,Daft Punk,Technologic,26,26,2,,,,
50,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,37,3,,,,
51,up,David Guetta,Titanium (feat. Sia),55,5,58,,,,
52,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,25,,,,
53,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,53,1,,,,
54,-,Gigi D'Agostino,L'Amour Toujours,-,8,17,,,,
55,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),37,16,42,,,,
56,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),75,5,13,,,,
57,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,7,12,,,,
58,-,The Beloved,Sweet Harmony,-,17,22,,,,
59,-,Tiësto & Sevenn,BOOM,-,23,7,,,,
60,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,30,,,,
61,-,Robin Schulz,In Your Eyes (feat. Alida),-,4,37,95,2020-03-08,54,2020-04-05
62,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,4,,,,
63,-,Guru Josh,Infinity,-,36,2,,,,
64,-,Robert Miles,Children (Dream Version),-,16,45,,,,
65,-,Claudio Coccoluto,Blues Brunch,-,65,1,,,,
66,-,Claudio Coccoluto,Suena Bien,-,66,1,,,,
67,-,Regard,Ride It,-,2,67,57,2019-10-06,13,2019-11-10
68,-,FISHER,Losing It (Radio Edit),-,68,2,,,,
69,-,Claudio Coccoluto & Enzo Elia,The Pink Door,-,69,1,,,,
70,up,Benny Benassi & Jeremih,LOVELIFE,80,10,17,,,,
71,-,Cook & Stans,Take It Slow,-,71,1,,,,
72,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],29,20,8,,,,
73,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,5,21,,,,
74,down,BASSTEROID,Somebody To Love,36,27,2,,,,
75,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,35,,,,
76,-,P. Lion,Happy Children,-,15,5,,,,
77,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),97,15,44,,,,
78,-,Oscar Anton,bye bye (Addal Remix),-,33,4,,,,
79,up,Sam Feldt,Stronger (feat. Kesha),94,66,3,,,,
80,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,13,38,,,,
81,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,15,6,,,,
82,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],81,5,2,,,,
83,-,Klingande,Jubel,-,15,24,,,,
84,down,twocolors,Lovefool,22,9,26,,,,
85,-,Majestic & Boney M.,Rasputin,-,3,1,,,,
86,up,Benny Benassi,Sugar (feat. Domino),86,67,2,,,,
87,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,24,,,,
88,-,THAT KIND,One Last Time (KC Lights Remix),-,88,1,,,,
89,-,DJ Ross,Dreamland,-,89,1,,,,
90,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,27,1,,,,
91,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,73,1,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,20,,,,
93,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,35,6,,,,
94,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,16,,,,
95,-,Clean Bandit,24 Hours x Gypsy Woman (feat. Yasmin Green & Crystal Waters) [VIP Mash-up],-,95,1,,,,
96,-,Club Robbers,I Like It Loud (Club Mix Edit),-,96,1,,,,
97,-,Will Sparks,Stand By Me,-,97,1,,,,
98,-,Icona Pop,I Love It (feat. Charli XCX),-,15,24,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,25,14,,,,
100,-,Dope Amine,Brettkopf,-,100,1,,,,
