Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,6,,,,
2,-,wrs,Llámame,-,2,1,,,,
3,-,Robin Schulz & David Guetta,On Repeat,-,3,1,,,,
4,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,16,,,,
5,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,5,1,,,,
6,-,Diplo & Miguel,Don’t Forget My Love,-,5,13,,,,
7,-,Paskman & Rafa Villalba,Chiquetere,-,7,6,,,,
8,-,wrs,Llámame (Eurovision Version),-,8,1,,,,
9,-,Mind Enterprises,The Clapping Song,-,3,1,,,,
10,-,Raffa Fl,Ritmo (Extended Mix),-,2,15,,,,
11,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,14,,,,
12,-,Hector Couto,Coco Loco,-,12,2,,,,
13,-,Benny Benassi & Anabel Englund,LIGHTWAVES,-,13,1,,,,
14,-,Gala,Freed from Desire,-,1,63,,,,
15,-,Willy William,Trompeta,-,2,12,,,,
16,-,Imanbek & BYOR,Belly Dancer,-,16,3,,,,
17,-,Raffa Fl,Ritmo,-,6,11,,,,
18,-,LUM!X,Halo (feat. PIA MARIA),-,18,3,,,,
19,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,7,1,,,,
20,-,Brisotti & Cloonee,Tripasia,-,20,2,,,,
21,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,102,,,,
22,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,39,,,,
23,-,Acraze,Do It To It (feat. Cherish),-,1,31,,,,
24,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,2,15,,,,
25,-,Meduza,Tell It To My Heart (feat. Hozier),-,1,27,,,,
26,-,Tiësto & Ava Max,The Motto,-,4,26,,,,
27,-,Alesso & Zara Larsson,Words,-,12,3,,,,
28,-,John Summit,La Danza (Extended Mix),-,11,9,,,,
29,-,Bakermat,Temptation (feat. Elise LeGrow) [Extended Mix],-,29,1,,,,
30,-,FISHER & Shermanology,It's A Killa,-,16,9,,,,
31,-,Sigala,Melody,-,14,15,,,,
32,-,Galantis,1x1,-,10,1,,,,
33,-,Piero Pirupa,We Don’t Need (Extended Mix),-,21,1,,,,
34,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,26,1,,,,
35,-,Alan Walker,Faded,-,12,95,,,,
36,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,96,87,2020-08-16,73,2020-09-27
37,-,Robert Miles,Children (Dream Version),-,16,66,,,,
38,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,60,72,2021-03-07,18,2021-05-16
39,-,Calvin Harris,Summer,-,16,38,,,,
40,-,Beyoncé,Single Ladies (Put a Ring on It),-,31,4,,,,
41,-,Goodboys,Bongo Cha Cha Cha,-,1,40,,,,
42,-,Daft Punk,Around the World,-,9,34,,,,
43,-,Majestic & Boney M.,Rasputin,-,3,50,,,,
44,-,Kygo,Happy Birthday (feat. John Legend),-,14,69,,,,
45,-,アヴィーチー,Wake Me Up,-,13,104,,,,
46,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,3,15,,,,
47,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,4,4,,,,
48,-,Purple Disco Machine,Body Funk,-,40,7,,,,
49,-,Cassette,Tell Me Why,-,6,7,,,,
50,-,Clean Bandit,Everything But You (feat. A7S),-,7,11,,,,
51,-,MFX2,World Alarm (Extended Mix),-,31,1,,,,
52,-,Piero Pirupa,We Don’t Need,-,27,3,,,,
53,-,Kygo,Freeze,-,53,1,,,,
54,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,16,3,,,,
55,-,MARTELLI,Bello bello,-,39,1,,,,
56,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,56,1,,,,
57,-,MARTELLI,Bello bello (Beato Remix),-,50,1,,,,
58,-,Gabry Ponte & DJs from Mars,Killing Me Softly,-,52,2,,,,
59,-,Camishe & Max Oazo,Every Breath You Take,-,59,2,,,,
60,-,Dames Brown,What Would You Do? (feat. Amp Fiddler & Andrés) [Two Soul Fusion Extended Remix],-,60,1,,,,
61,-,"Jack Mazzoni, Mad Fiftyone, Paolo Noise & Skar & Manfree",Maranza,-,61,1,,,,
62,-,Eddy Wata,Jam (Extended Mix),-,62,1,,,,
63,-,Syn Cole,Thinking of You,-,63,1,,,,
64,-,Chemars,Reids Theme,-,64,1,,,,
65,-,Flexible Fire & Etza,Las Rosas,-,65,1,,,,
66,-,PETER PAHN,Elves on Fire,-,66,1,,,,
67,-,Anna Falchi,Pium Paum ( Vipula Vapula ) [Xl],-,67,1,,,,
68,-,Fassounds,Data Bounce,-,68,1,,,,
69,-,Benjamin Law,Hit That Bitch,-,69,1,,,,
70,-,Said Mrad,Move,-,70,1,,,,
71,-,Christopher Lawrence & Orpheus,Tribal Warrior,-,71,1,,,,
72,-,FeyDer & Steppa Style,Kill Dem Again (feat. Nappy Paco) [Jamie Bostron Remix],-,72,1,,,,
73,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,60,,,,
74,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,60,,,,
75,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,41,,,,
76,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,30,,,,
77,-,Icona Pop,I Love It (feat. Charli XCX),-,15,36,,,,
78,-,Claudia & Asu,Zalele 2013 New Version,-,16,12,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,107,,,,
80,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,35,11,,,,
