Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,6,87,2019-10-20,28,2019-12-08
2,up,Regard,Ride It,3,2,6,57,2019-10-06,13,2019-11-10
3,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,6,55,2019-10-27,43,2019-11-03
4,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,4,6,,,,
5,up,ÅDÅ,Push It,88,5,2,,,,
6,up,The Chainsmokers & Kygo,Family (with Kygo),13,6,2,,,,
7,up,Martin Solveig & Roy Woods,Juliet & Romeo,15,6,2,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),4,1,6,97,2020-01-12,7,2020-05-10
9,up,The Sugarhill Gang,Rapper's Delight,66,9,3,,,,
10,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,1,6,,,,
11,-,Ben DJ,T'appartengo,-,1,1,,,,
12,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],6,4,4,,,,
13,down,Burak Yeter,Friday Night,8,1,6,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,6,40,2019-10-06,40,2019-10-06
15,up,Shanguy,Désolée (Paris/Paname),16,15,2,,,,
16,up,Martin Garrix,Used To Love (feat. Dean Lewis),23,7,6,67,2019-11-03,67,2019-11-03
17,up,Manuel Riva,What Mama Said (feat. Misha Miller) [Radio Edit],20,9,6,,,,
18,up,Sigala,We Got Love (feat. Ella Henderson),43,13,6,,,,
19,down,David Guetta,Titanium (feat. Sia),17,5,6,,,,
20,down,Tiësto & Mabel,God Is a Dancer,19,11,6,,,,
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,10,5,,,,
22,up,Gigi D'Agostino,L'amour toujours (Small Mix),32,5,6,,,,
23,up,Sondr,So Blue,45,23,6,,,,
24,-,Armin van Buuren,Blah Blah Blah,-,24,2,,,,
25,-,Parah Dice,Hot,-,25,1,,,,
26,up,Corona,The Rhythm Of The Night,27,12,6,,,,
27,up,Marshmello & Bastille,Happier,29,19,5,74,2019-10-06,74,2019-10-06
28,down,David Guetta & MORTEN,Make It To Heaven (with Raye),14,14,2,,,,
29,-,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],-,15,1,,,,
30,down,Prince Paris,Giulia (feat. Il Pagante),9,9,3,,,,
31,down,Avicii,Heaven,18,3,6,84,2019-10-06,84,2019-10-06
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,23,4,,,,
33,-,Omi,I Want You,-,33,1,,,,
34,down,Roberto Surace,Joys (Purple Disco Machine Remix),22,5,6,,,,
35,down,Casper Cole,I Want It All (feat. Elderbrook),25,22,4,,,,
36,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,4,,,,
37,up,FISHER,You Little Beauty,37,15,5,,,,
38,down,Jonas Wak & Robin Novaku,Please Don't Go,36,36,2,,,,
39,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],33,8,6,,,,
40,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,25,3,,,,
41,down,Marshall Jefferson & Solardo,Move Your Body,39,11,5,,,,
42,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,10,6,82,2019-10-20,82,2019-10-20
43,up,Pascal Letoublon,Friendships,69,1,2,,,,
44,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),54,19,5,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind,41,16,6,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,53,7,5,,,,
47,down,Endor,Pump It Up (Extended Mix),28,12,6,,,,
48,-,Snap!,Rhythm Is a Dancer,-,31,2,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,20,4,,,,
50,down,アヴィーチー,Wake Me Up,30,13,5,,,,
51,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,51,9,6,,,,
52,down,Alan Walker,Faded,40,12,5,,,,
53,down,Parah Dice,Hot (Imanbek Remix),21,16,4,,,,
54,-,Barbatuques,Baianá (Pablo Fierro Edit),-,11,4,,,,
55,-,U.S.U.R.A.,Open Your Mind,-,55,1,,,,
56,up,Robert Miles,Children (Dream Version),89,16,5,,,,
57,down,Spada & Prezioso,Tiger,31,5,6,,,,
58,-,Charlie Puth,Mother (Fedde Le Grand Remix),-,58,1,,,,
59,down,Paul Kalkbrenner,No Goodbye,56,16,6,,,,
60,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,2,,,,
61,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,61,1,,,,
62,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,32,2,,,,
63,down,FISHER,Losing It,60,8,6,,,,
64,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,1,,,,
65,up,DJ-V,I Medici (feat. Skin) [Renaissance Remix],94,50,3,,,,
66,-,Daft Punk,One More Time,-,8,2,,,,
67,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,20,3,,,,
68,-,Ultra Naté,Free,-,36,1,,,,
69,-,Diplo & SIDEPIECE,On My Mind,-,32,1,,,,
70,-,Lost Frequencies,Are You With Me (Radio Edit),-,34,2,,,,
71,-,Gigi D'Agostino,La Passion,-,15,3,,,,
72,-,Tujamo & NØ SIGNE,Shake It,-,72,1,,,,
73,-,Spiritual Project,O Fortuna,-,73,1,,,,
74,-,アヴィーチー,Hey Brother,-,21,1,,,,
75,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,42,2,,,,
76,-,Alexia,Summer Is Crazy,-,76,1,,,,
77,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],-,5,1,,,,
78,-,FISHER,Stop It,-,78,1,,,,
79,down,PBH & Jack,Waiting All My Life (feat. Hayla),12,12,5,,,,
80,-,David Guetta & Sia,Flames,-,24,3,,,,
81,up,"Calvin Harris, Dua Lipa",One Kiss,98,14,5,,,,
82,-,"Calvin Harris, Sam Smith",Promises,-,22,4,,,,
83,down,Jax Jones & Ella Henderson,This Is Real,49,36,5,,,,
84,down,LP,Shaken (Albert Marzinotto Extended Remix),79,68,5,,,,
85,-,Clean Bandit,Solo (feat. Demi Lovato),-,70,1,,,,
86,-,Duke Dumont & Zak Abel,The Power,-,10,3,,,,
87,-,Purple Disco Machine,Dished (Male Stripper),-,41,2,,,,
88,-,Daft Punk,Around the World,-,9,2,,,,
89,-,Endor,Pump It Up,-,28,3,,,,
90,-,Solardo & Eli Brown,Xtc,-,31,2,,,,
91,down,Avicii,SOS (feat. Aloe Blacc),64,34,6,,,,
92,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,92,1,,,,
93,-,Riton & Gucci Soundsystem,Mr Todd Terry,-,93,1,,,,
94,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,36,4,,,,
95,-,Sebb Junior,Physical (Glen Horsborough Extended Remix),-,95,1,,,,
96,-,Stefano Ranieri,Apparent Calm,-,96,1,,,,
97,-,Ice MC,Think About the Way,-,21,1,,,,
98,-,The Jagg,Disco Plane,-,98,1,,,,
99,-,Sigala & Becky Hill,Wish You Well,-,17,4,,,,
100,-,Otto Knows,Million Voices (Radio Edit),-,75,1,,,,
