Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,6,,,,
2,up,ZERB,Mwaki,2,1,18,,,,
3,up,Argy & Omnya,Aria,4,2,10,,,,
4,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,7,,,,
5,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),5,1,20,,,,
6,up,Cyril,Stumblin' In,9,4,6,,,,
7,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),12,4,3,,,,
8,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),11,8,2,,,,
9,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],18,9,2,,,,
10,up,TWENTY SIX & Tayson Kryss,Buscando Money,33,10,2,,,,
11,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,6,4,,,,
12,down,Mr Belt & Wezol,It's Not Right (But It's Ok),10,6,2,,,,
13,up,The Knocks & Sofi Tukker,One On One,21,5,14,,,,
14,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),7,7,4,,,,
15,up,John Summit & Hayla,Shiver,31,15,2,,,,
16,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),29,14,3,,,,
17,up,Svee,From Sex to Love,22,17,2,,,,
18,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,13,1,,,,
19,up,Gabry Ponte,Crusade,25,10,5,,,,
20,-,Idris Elba,La Trumpeta (Extended Mix),-,20,1,,,,
21,down,Kygo & Ava Max,Whatever,15,4,8,,,,
22,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,22,1,,,,
23,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,6,6,,,,
24,-,Gigi D'Agostino,L'Amour Toujours,-,8,83,,,,
25,down,Gabry Ponte & DAMANTE,Turn Me On,13,13,3,,,,
26,up,Anacore,Kalinka (Svee Tech Mix),27,26,2,,,,
27,-,Bennett,Vois sur ton chemin (Techno Mix),-,5,30,,,,
28,up,Andruss,Frikitona,28,16,10,,,,
29,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,4,13,,,,
30,-,Snap!,Rhythm Is a Dancer,-,2,114,,,,
31,-,"HUGEL, Malóne & PV Aparataje","Tututu (feat. KD One, Cvmpanile & Draxx (ITA))",-,31,2,,,,
32,-,Charli XCX,Von dutch,-,32,1,,,,
33,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),61,10,103,,,,
34,-,Gigi D'Agostino,Bla Bla Bla,-,18,70,,,,
35,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,13,113,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,14,73,,,,
37,down,Gigi D'Agostino,L'amour toujours (Small Mix),14,5,161,,,,
38,down,Kenya Grace,Strangers,36,3,28,,,,
39,-,Yves Larock,Rise Up,-,39,12,,,,
40,up,Gala,Freed from Desire,74,1,151,,,,
41,down,Roger Sanchez,Again,20,4,24,,,,
42,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,2,20,,,,
43,-,Corona,The Rhythm Of The Night,-,12,117,,,,
44,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,2,51,,,,
45,down,Jax Jones & Zoe Wees,Never Be Lonely,19,9,5,,,,
46,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),88,1,26,,,,
47,-,Spencer Ramsay,Beat Goes On (DnB Flip),-,47,1,,,,
48,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life (Endless Summer & Wave Wave Remix),-,48,1,,,,
49,-,Skar & Manfree & Chris Laway,MUSICA TEDESCA (EXTENDED),-,8,7,,,,
50,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,31,1,,,,
51,down,Stardust,Music Sounds Better with You,30,28,32,,,,
52,-,Liquid Rose,Moving Up (Extended Mix),-,52,1,,,,
53,-,Robin Schulz & Topic,One By One (feat. Oaks),-,38,3,,,,
54,-,"B Jones, StadiumX & Maria Mathea",Don't Forget,-,54,1,,,,
55,-,Groovemasta,Get Your Love,-,55,1,,,,
56,-,Ivan Boyarkin,Deep In Love (feat. Vlada Podzyuban) [Remix],-,56,1,,,,
57,-,"Tom Collins, Novak & Fonsa",El Baile,-,57,1,,,,
58,-,Emma,Sentimentale (Deborah De Luca Remix),-,58,1,,,,
59,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder) [David Guetta & Mason vs. Princess Superstar] [Extended Mix],40,40,2,,,,
60,-,Dalé Habibi,Everyday Affair,-,60,1,,,,
61,-,Matt Egbert,Electric Precision,-,61,1,,,,
62,-,Lee Burton,Love Motion,-,62,1,,,,
63,-,Eliza Rose & Calvin Harris,Body Moving (Extended),-,12,9,,,,
64,down,Technotronic,Pump Up the Jam,58,26,33,,,,
65,-,Leony,Simple Life,-,53,1,,,,
66,-,Alice DJ,Better off Alone,-,39,11,,,,
67,-,Marco Mazzoli & Dj Matrix,COMPLOTTISTA (feat. RawVatsy),-,67,1,,,,
68,-,Miss Monique & AVIRA,Subterranean (feat. LUNA),-,68,1,,,,
69,-,Alain Ducroix & Daniele Quatrini,Loco (Extended Mix),-,69,1,,,,
70,-,BAUM,Lupita,-,70,1,,,,
71,-,Jestofunk,Can We Live,-,38,8,,,,
72,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,26,2,18,,,,
73,-,Danush & Giovanni Savoca,Communicate,-,73,1,,,,
74,-,Baum,Body & Soul (Extended Mix),-,74,1,,,,
75,-,Hrag Mikkel,Cosmic Bliss,-,75,1,,,,
76,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),-,8,9,,,,
77,-,Baum,Partee (Extended Mix),-,77,1,,,,
78,-,Into the Forest,In Your Arms,-,78,1,,,,
79,-,ShortRound & H93,Stay Focused,-,79,1,,,,
80,-,Tate McRae,exes (Regard Remix),-,80,1,,,,
81,-,Barych & Vadim Manko,Sacred Place,-,81,1,,,,
82,down,Robert Miles,Children (Dream Version),37,16,95,,,,
83,-,DJ Antoine & Neptunica,Ma Chérie (Techno) [feat. The Beatshakers],-,83,1,,,,
84,-,Ulisse Giavazzi & Kosmos,Dujitt (feat. Filos & DJ Freccia),-,84,1,,,,
85,-,Giovanni Savoca,Denebola,-,85,1,,,,
86,-,Vanoli Experience,Have a Nice Day,-,86,1,,,,
87,-,Divan Gattamorta,Espectro Sonoro,-,87,1,,,,
88,-,Qualysto,So Real,-,88,1,,,,
89,-,Paul Kalkbrenner,Sky and Sand,-,12,85,,,,
90,-,Sara Sacchetti,Run to me (feat. Guido Arcangeli) [Glim Remix],-,90,1,,,,
91,-,Vanoli Experience,Super 8,-,91,1,,,,
92,-,Gigi D'Agostino,Another Way,-,28,20,,,,
93,-,Vanoli Experience,TB Reborn,-,93,1,,,,
94,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,135,,,,
95,-,Franz Jäger,Mr. Tods Wild Rise,-,95,1,,,,
96,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,37,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),78,15,85,,,,
98,-,You & Another,Body Control,-,98,1,,,,
99,-,Vanoli Experience,Lunar,-,99,1,,,,
100,-,Daft Punk,One More Time,-,8,59,,,,
