Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,13,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,4,,,,
3,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),2,1,4,,,,
4,up,ZERB,Mwaki,4,1,25,,,,
5,up,Gabry Ponte & KEL,Tarantella,8,3,5,,,,
6,up,Argy & Omnya,Aria,9,2,17,,,,
7,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,3,14,,,,
8,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),7,4,4,,,,
9,down,Annalisa,Sinceramente (Bob Sinclar Remix),5,1,5,,,,
10,up,ZERB & The Chainsmokers,Addicted (feat. Ink),13,5,5,,,,
11,down,Mr Belt & Wezol,It's Not Right (But It's Ok),10,6,9,,,,
12,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),12,4,10,,,,
13,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),15,1,27,,,,
14,down,Cyril,Stumblin' In,11,4,13,,,,
15,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),21,15,2,,,,
16,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,6,11,,,,
17,-,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",-,16,1,,,,
18,down,TWENTY SIX & Tayson Kryss,Buscando Money,14,10,9,,,,
19,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,18,1,,,,
20,up,Kygo & Ava Max,Whatever,27,4,15,,,,
21,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),32,7,11,,,,
22,up,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,36,17,4,,,,
23,down,David Guetta & OneRepublic,I Don't Wanna Wait,17,8,4,,,,
24,down,Bennett,Vois sur ton chemin (Techno Mix),20,5,36,,,,
25,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],48,25,2,,,,
26,-,Paolo Ortelli & Marietto,E Per La Gente Che,-,26,5,,,,
27,up,Terrence Parker,Somethin' Here,34,21,4,,,,
28,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),39,14,9,,,,
29,-,Topic & A7S,Out My Head,-,29,1,,,,
30,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,1,140,,,,
31,-,Paul Kalkbrenner,Sky and Sand,-,12,86,,,,
32,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),18,4,19,,,,
33,down,Gigi D'Agostino,L'amour toujours (Small Mix),25,5,166,,,,
34,-,Lost Frequencies & David Kushner,In My Bones,-,34,1,,,,
35,-,Prezioso & LUNAX,We Good (feat. SHIBUI) [Extended Version],-,35,1,,,,
36,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),98,6,13,,,,
37,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,37,2,,,,
38,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),87,13,119,,,,
39,-,Gabry Ponte & T-78,Convivium,-,39,1,,,,
40,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,4,19,,,,
41,-,Lost Frequencies,The Feeling,-,7,5,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,67,,,,
43,up,Sophie and the Giants & Purple Disco Machine,Paradise,81,2,40,,,,
44,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,44,4,,,,
45,-,DJ Nerazz,La Capolista Se Ne Va (Inter Edit),-,45,2,,,,
46,down,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,28,3,12,,,,
47,-,Becky Hill,Album track 3,-,35,2,,,,
48,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,1,166,,,,
49,down,Master KG,Jerusalem (feat. Nomcebo Zikode),45,1,152,,,,
50,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,38,,,,
51,-,Regard,Ride It,-,2,114,57,2019-10-06,13,2019-11-10
52,-,David Guetta,Without You (feat. Usher),-,25,18,,,,
53,-,David Guetta,Titanium (feat. Sia),-,5,178,,,,
54,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],29,8,135,,,,
55,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,54,,,,
56,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,56,2,,,,
57,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,1,33,,,,
58,down,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,54,54,2,,,,
59,-,Avicii,The Nights,-,9,102,,,,
60,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,22,4,,,,
61,-,Lewis Thompson,Love Again,-,61,1,,,,
62,-,Rand,Zombie,-,52,3,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,69,,,,
64,-,R3HAB & Jason Derulo,Animal,-,47,1,,,,
65,-,Macy,MYSTIC GROOVE (Extended Mix),-,65,1,,,,
66,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,22,13,,,,
67,down,Aymen ghorbel,Ghali Casa Mia,61,61,2,,,,
68,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,9,8,,,,
69,-,Raf Marchesini & Ramon Ramonito,La Trompeta Electronica,-,69,1,,,,
70,-,Blue Man,Coquetilla,-,70,1,,,,
71,-,DJ Criswell,Closer,-,71,1,,,,
72,-,House of Prayers & Crazibiza,Superfly,-,72,1,,,,
73,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),50,13,7,,,,
74,down,Corona,The Rhythm Of The Night,60,12,120,,,,
75,-,Musumeci,People Are Still Having Sex,-,75,1,,,,
76,-,Les Bisous,Everybody Dancin',-,76,1,,,,
77,-,Ice MC,Think About the Way,-,21,33,,,,
78,-,Sway Gray & Batez,Stand By Me (Sway Gray Mix),-,78,1,,,,
79,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),83,10,109,,,,
80,-,Avicii,Levels (Radio Edit),-,43,13,,,,
81,-,Blow Up Inc.,Let the Music Play (Extended Mix),-,81,1,,,,
82,down,Jax Jones & Zoe Wees,Never Be Lonely,24,9,12,,,,
83,-,Me contro Te,Mi Piace,-,58,1,,,,
84,down,The Chemical Brothers,Hey Boy Hey Girl,41,40,16,,,,
85,-,KC and the Sunshine Band,That's the Way (I Like It),-,61,4,,,,
86,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],95,16,82,,,,
87,up,Clean Bandit,Rather Be (feat. Jess Glynne),89,14,79,,,,
88,-,Dom Dolla,Saving Up,-,46,2,,,,
89,up,Icona Pop,I Love It (feat. Charli XCX),93,15,91,,,,
90,-,Charlie (B)rown & Peter Damir,Double Penetration (Original Mix),-,90,1,,,,
91,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,93,,,,
92,-,"Dennis Ferrer, Kasango & Danil Wright",Church Lady,-,92,1,,,,
93,-,Claudia & Asu,Zalele 2013 New Version,-,16,36,,,,
94,-,Safri Duo,Played-A-Live (The Bongo Song),-,9,14,,,,
95,-,James Hype,Wild,-,43,1,,,,
96,-,Saison,Deliver You (Austin Ato Remix (Extended)),-,96,1,,,,
97,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Extended Vocal Mix],-,91,3,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,69,7,177,,,,
99,-,D.O.D,Sun Is Shining,-,99,1,,,,
100,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,100,1,,,,
