Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,8,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,23,94,2020-03-01,8,2020-08-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,11,,,,
4,up,LA Vision & Gigi D'Agostino,Hollywood,4,1,7,,,,
5,up,Marshmello & Halsey,Be Kind,5,3,11,50,2020-05-03,29,2020-05-17
6,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),14,6,2,,,,
7,up,surf mesa,Ily,7,4,18,63,2020-04-19,18,2020-07-12
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,6,3,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,1,36,97,2020-01-12,7,2020-05-10
10,up,Elenoir,Wrong Party,11,1,4,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),13,7,8,,,,
12,up,"Jason Derulo, Puri & Jhorrmountain",Coño,27,12,2,,,,
13,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),9,2,11,,,,
14,up,Regard,Ride It,15,2,36,57,2019-10-06,13,2019-11-10
15,down,Vicetone & Tony Igy,Astronomia,12,1,16,99,2020-04-05,44,2020-04-12
16,up,Ludwig,Domani ci passa,17,3,28,,,,
17,up,HJM,Burning Up (feat. Dennis Wonder),20,17,4,,,,
18,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),10,7,9,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),16,5,14,,,,
20,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),19,9,11,,,,
21,up,Tujamo & VIZE,Lonely (feat. MAJAN),22,13,3,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),24,4,27,95,2020-03-08,54,2020-04-05
23,down,Robert Miles,Children (Dream Version),18,16,26,,,,
24,up,Boss Doms,I Want More (feat. Kyle Pearce),32,24,2,,,,
25,up,Federico Scavo & Tello,Fiesta,35,25,3,,,,
26,down,Regard & Raye,Secrets,23,11,10,84,2020-06-14,62,2020-06-28
27,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,1,36,,,,
28,down,David Penn & KPD,Ain't Got No,26,14,17,,,,
29,up,Alex Gaudino & Bottai,Remember Me,66,3,21,,,,
30,-,Bob Sinclar,I'm On My Way,-,11,1,,,,
31,down,Sofi Tukker & Gorgon City,House Arrest,28,12,9,,,,
32,down,Bob Sinclar,I'm On my Way (feat. Omi),21,7,7,,,,
33,-,Amedeo Preziosi,Liberty City,-,30,1,,,,
34,down,Cristian Marchi & Luis Rodriguez,Shout It Out (feat. Max C) [Extended],29,15,7,,,,
35,up,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),48,33,3,,,,
36,-,TOMMY LUCIANI,Dale Dale (Radio Version),-,36,1,,,,
37,-,Tiësto & Becky Hill,Nothing Really Matters,-,17,4,,,,
38,up,Imany,Don't Be so Shy (Filatov & Karas Remix),75,16,18,,,,
39,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),41,1,24,,,,
40,up,Pascal Letoublon,Friendships,43,1,24,,,,
41,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
42,-,Fatboy Slim,Don't Let the Man Get You Down,-,5,10,,,,
43,up,Peggy Gou,Starry Night,80,10,23,,,,
44,-,Deborah de Luca,Dori Me (Intro Mix),-,44,1,,,,
45,-,Manu The Beat,Moonlight Shadow,-,45,1,,,,
46,-,M@rins,Baila Conmigo,-,46,1,,,,
47,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,12,1,,,,
48,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,33,,,,
49,down,Marshmello & Bastille,Happier,44,19,26,74,2019-10-06,74,2019-10-06
50,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],62,8,32,,,,
51,-,"Dj Matrix, Matt Joe & Amedeo Preziosi",Sono arrivati i caramba,-,34,3,,,,
52,up,David Guetta & Sia,Flames,93,24,20,,,,
53,-,Purple Disco Machine,In My Arms (Extended Mix),-,5,14,,,,
54,-,Redef_,Wolf (feat. Nila),-,54,1,,,,
55,-,Marshmello,Silence (feat. Khalid),-,20,1,,,,
56,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),38,19,20,,,,
57,-,Yves Larock,Rise Up,-,39,4,,,,
58,-,Icona Pop,I Love It (feat. Charli XCX),-,15,8,,,,
59,-,Air & Beth Hirsch,All I Need,-,59,4,,,,
60,-,Joe Berte',Magic Flute,-,33,1,,,,
61,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,7,,,,
62,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Extended Remix),-,62,2,,,,
63,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),59,16,26,,,,
64,-,David Guetta,Titanium (feat. Sia),-,5,31,,,,
65,down,Andrea Damante,Forever,36,9,5,,,,
66,-,Yves V,Home Now (feat. Alida),-,66,1,,,,
67,-,Gabry Ponte & Jerome,Lonely,-,30,3,,,,
68,up,Lucenzo,Danza Kuduro (feat. Don Omar),68,13,5,,,,
69,down,アヴィーチー,Wake Me Up,46,13,33,,,,
70,up,Gigi D'Agostino,L'amour toujours (Small Mix),70,5,36,,,,
71,down,Calvin Harris,Summer,55,16,12,,,,
72,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),51,15,22,,,,
73,-,Corona,The Rhythm Of The Night,-,12,27,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,1,36,87,2019-10-20,28,2019-12-08
75,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],78,20,6,,,,
76,up,Daft Punk,One More Time,79,8,13,,,,
77,-,Loris D,I Want to Dance (Radio Edit),-,77,1,,,,
78,-,Daft Punk,Around the World,-,9,13,,,,
79,-,Laurent Wolf,No Stress (Radio Edit),-,38,3,,,,
80,-,Avicii,Levels (Radio Edit),-,43,1,,,,
81,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,28,55,2019-10-27,43,2019-11-03
82,-,Louis The Child & EARTHGANG,Big Love,-,82,1,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,37,7,33,,,,
84,down,Alan Walker,Faded,34,12,34,,,,
85,down,Tony Igy,Astronomia,58,4,13,,,,
86,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,6,,,,
87,down,Gala,Freed from Desire,76,1,14,,,,
88,-,Whigfield,Saturday Night,-,58,1,,,,
89,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,31,4,,,,
90,-,Gala,Freed from Desire (Edit Mhz),-,9,9,,,,
91,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),54,15,12,,,,
92,-,Get Far,Feel so Right (feat. Aris),-,26,3,,,,
93,-,Jayda G & Alexa Dash,Praise the Groove,-,93,1,,,,
94,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,85,2,,,,
95,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,2,12,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,6,,,,
97,down,FISHER,Wanna Go Dancin',81,45,7,,,,
98,down,Alan Walker & Ava Max,"Alone, Pt. II",52,5,29,,,,
99,-,Jvla,Blow Me,-,99,1,,,,
100,-,Nina,I'm So Excited,-,100,1,,,,
