Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Snap!,Rhythm Is a Dancer,14,2,88,,,,
3,-,LIBERATO,'O DJ (DON'T GIVE UP),-,2,1,,,,
4,down,Creeds,Push Up,3,1,9,,,,
5,up,Jengi,Bel Mercy,10,3,8,,,,
6,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),12,2,15,,,,
7,down,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,2,2,3,,,,
8,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),17,6,5,,,,
9,down,Alok & James Arthur,Work With My Love,4,2,8,,,,
10,-,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),-,1,1,,,,
11,-,Lopez & Albamonte,Someone to Love Means You,-,11,1,,,,
12,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),15,2,26,,,,
13,-,FAST BOY & Topic,Forget You,-,13,1,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,55,7,136,,,,
15,down,The Blessed Madonna,Shades Of Love (feat. The Joy),13,13,2,,,,
16,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,16,2,,,,
17,-,Pascal Letoublon & ILIRA,Time After Time,-,12,6,,,,
18,down,Tiësto & Tate McRae,10:35,11,7,18,,,,
19,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,1,93,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,10,82,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),33,13,83,,,,
22,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],34,16,64,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,14,46,,,,
24,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,33,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),36,15,53,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,1,127,87,2020-08-16,73,2020-09-27
27,-,Piero Ingianna,La capolista se ne va,-,20,5,,,,
28,up,twocolors & Asdis,Gravity,92,14,2,,,,
29,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],54,8,111,,,,
30,-,Robert Miles,Children,-,30,21,,,,
31,-,Frank Gramuglia,Io non lavoro più,-,2,5,,,,
32,down,Young Marco,What You Say?,8,8,6,,,,
33,up,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),93,3,10,,,,
34,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,44,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,20,66,,,,
36,up,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],38,26,23,,,,
37,up,Robert Miles,Children (Dream Version),62,16,78,,,,
38,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,73,40,2019-10-06,40,2019-10-06
39,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,57,,,,
40,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,137,,,,
41,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,57,,,,
42,down,Bomfunk MC's,Freestyler,39,19,21,,,,
43,-,"Melon, Steve Void & Dance Fruits Music",Pon de Replay (Dance),-,43,1,,,,
44,-,NXNJAS & Felguk,Trinity,-,44,1,,,,
45,-,Supermode,Tell Me Why (Meduza Extended Remix),-,9,17,,,,
46,-,Adam Clay & Dino Brown,Feel the Vibe (Extended Mix),-,46,1,,,,
47,-,"Kito Jempere, Adam Evald & Antoha MC",Let's Hold Our Hands Together (Eden Burns Remix),-,47,1,,,,
48,-,CONTRV,Robber Jack,-,48,1,,,,
49,-,Louie Vega,Cosmic Witch (feat. Anané) [Mochakk Remix],-,49,1,,,,
50,-,White Shrts,Alpaca (Extended),-,15,1,,,,
51,-,Amanda Lear,Follow Me,-,5,1,,,,
52,-,CONTRV & Night Motion,Cold,-,52,1,,,,
53,-,Anfisa Letyago,Haze (Marlon Hoffstadt Aka DJ Daddy Trance Remix),-,53,1,,,,
54,-,Technotronic,Pump Up the Jam,-,26,13,,,,
55,-,Mau P,Drugs from Amsterdam,-,13,19,,,,
56,-,PNGVN,Back,-,56,1,,,,
57,-,Stephen J. Kroos,Pancuronium (Robert R. Hardy Remix),-,57,1,,,,
58,-,White Shrts,Alpaca,-,58,1,,,,
59,-,Harvard Bass,Dirty Dancing (Bontan & Melé Remix),-,59,1,,,,
60,down,Bizarrap,Quédate (Tiësto Remix),28,3,16,,,,
61,-,Sigala,Feels This Good (feat. Stefflon Don),-,56,1,,,,
62,-,Gustavo Bravetti,Babel,-,11,14,,,,
63,-,Kalax,Never Let You Go,-,63,1,,,,
64,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,20,2,,,,
65,down,Gigi D'Agostino,L'amour toujours (Small Mix),19,5,124,,,,
66,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,35,55,2019-10-27,43,2019-11-03
67,-,Sidekick,Deep Fear (Phobia Radio Edit),-,16,3,,,,
68,-,Amber Broos,Moon Shimmer (feat. Bo Vera August) [Amber Broos Club Edit],-,68,1,,,,
69,-,Malik Hendricks,Praise (Eli Escobar Remix),-,69,1,,,,
70,-,Missing & Mr Time,Original 90's,-,70,1,,,,
71,-,Martin Garrix,Animals (Radio Edit),-,71,1,,,,
72,down,Jax Jones & Calum Scott,Whistle,20,6,4,,,,
73,-,Mell Ground,Odissey (European Mix),-,73,1,,,,
74,-,Corona,The Rhythm Of The Night,-,12,87,,,,
75,-,Italo Perez,Feelin,-,75,1,,,,
76,-,Silience,Fa Fa Fa (FDVM Club Edit),-,76,1,,,,
77,-,Bondi & Save The Kid,Crystallized (Ivory Edit),-,77,1,,,,
78,down,Gala,Freed from Desire,18,1,104,,,,
79,-,Ahmed Abdurahimli,Alone Tonight,-,79,1,,,,
80,-,Roman Flügel,Wood & Neon,-,80,1,,,,
81,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,7,12,,,,
82,-,Avicii,Heaven,-,3,29,84,2019-10-06,84,2019-10-06
83,down,David Guetta & Marten Hørger,The Freaks,23,23,3,,,,
84,-,Kerri Chandler,Fluff Rehab,-,84,1,,,,
85,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,5,17,,,,
86,-,Tazmania,Back,-,86,1,,,,
87,-,Fly Project,Musica (Extended Version),-,29,15,,,,
88,-,KeeJay Freak & The Go-Go Girls,Gimme Fantasy 20th! (Piano Tech House Extended),-,2,8,,,,
89,down,Lorenzo Pinci,Cenere (Re-mix),31,31,2,,,,
90,-,"Mitch B., Marcello Mazzoli & Martina Feeniks",This Time Baby (Radio Edit),-,90,1,,,,
91,-,David Guetta,Dangerous (feat. Sam Martin),-,25,11,,,,
92,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,50,,,,
93,-,AronChupa,I'm an Albatraoz,-,19,10,,,,
94,-,Gian Carlos,Maybe It's,-,94,1,,,,
95,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,16,,,,
96,-,Big City DJ,Smalltown Boy (Steve Le Grand Remix),-,96,1,,,,
97,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims) [Matoma Vip Mix],-,97,1,,,,
98,-,Swaytrick,Children (Super 8 Retro Edit),-,98,1,,,,
99,-,"Tobias Kraemer, Steven 'Sugar' Harding & Ron Carroll",World Of House (Radio Version),-,99,1,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,27,,,,
