Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),1,1,10,,,,
2,up,ZERB,Mwaki,2,1,8,,,,
3,up,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,14,3,2,,,,
4,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),3,1,27,,,,
5,up,Rettore,"Splendido splendente (Relight Orchestra, Joe Vinyle & Sandro Tommasi Funk Rework)",13,5,3,,,,
6,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,4,3,10,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,29,,,,
8,up,Kenya Grace,Strangers,10,3,18,,,,
9,down,The Knocks & Sofi Tukker,One On One,5,5,4,,,,
10,up,Skar & Manfree & Chris Laway,MUSICA TEDESCA (EXTENDED),11,8,4,,,,
11,down,Sunstroke Project & Olia Tira,Run Away,9,6,2,,,,
12,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,6,2,8,,,,
13,up,Eliza Rose & Calvin Harris,Body Moving (Extended),18,12,3,,,,
14,up,Ryan Paris,Dolce Vita,37,14,16,,,,
15,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",32,5,9,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,155,87,2020-08-16,73,2020-09-27
17,down,Roger Sanchez,Again,12,4,18,,,,
18,-,Merk & Kremont,Bim Boom Bam,-,7,7,,,,
19,up,Corona,The Rhythm Of The Night,65,12,113,,,,
20,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,129,,,,
21,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),15,7,8,,,,
22,down,Gala,Freed from Desire,17,1,145,,,,
23,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,127,,,,
24,-,Bellini,Samba de Janeiro (Club Mix),-,24,1,,,,
25,up,Gigi D'Agostino,L'amour toujours (Small Mix),30,5,151,,,,
26,down,Bennett,Vois sur ton chemin (Techno Mix),19,5,21,,,,
27,-,Snap!,Rhythm Is a Dancer,-,2,113,,,,
28,up,Damian Force & Jordan Grace,Gotta Believe,86,9,6,,,,
29,-,Jungle,Back On 74,-,8,9,,,,
30,-,The Dukes & Maryhouse,Sirens (feat. Danny Losito),-,30,1,,,,
31,down,Stardust,Music Sounds Better with You,28,28,27,,,,
32,-,King Africa,La Bomba,-,32,14,,,,
33,up,"cassö, RAYE & D-Block Europe",Prada,54,11,12,,,,
34,down,Gabry Ponte & HOSANNA,One By One,24,2,28,,,,
35,-,Oliver Heldens & 韋禮安,Out of Love,-,35,1,,,,
36,-,Corbin,Vivaldi Winter (Techno Edit),-,36,1,,,,
37,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,11,1,,,,
38,-,Bob Sinclar & Raffaella Carrà,Far l'amore (Club Version),-,38,1,,,,
39,-,Benny di Gioia & DJ Cucky,Mercury Superstar,-,18,1,,,,
40,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,40,1,,,,
41,down,James Hype & Kim Petras,Drums,26,3,13,,,,
42,-,Jaques Raupé,Drei Haselnüsse (Koen Groeneveld Remix Radio Edit),-,42,1,,,,
43,-,David Guetta,Titanium (feat. Sia),-,5,168,,,,
44,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),16,4,5,,,,
45,-,"John Summit, Mathame & Camden Cox",Hungover,-,45,2,,,,
46,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,30,15,,,,
47,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,29,5,,,,
48,down,Purple Disco Machine & Kungs,Substitution,27,1,38,,,,
49,-,DJ Konik,Winter (Techno 2024) [feat. Vivaldi],-,49,1,,,,
50,-,Avicii,The Nights,-,9,99,,,,
51,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,18,24,,,,
52,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,40,6,,,,
53,-,Shakedown,At Night (Kid Crème Club Mix),-,53,2,,,,
54,-,Enrico Sangiuliano,Physical Change,-,54,1,,,,
55,up,Mochakk,Jealous (Extended Mix),78,5,13,,,,
56,-,Alex Guesta,My Addiction,-,6,20,,,,
57,-,Giordana Angi,Con Questa Luce (feat. Shaggy) [Remix],-,57,1,,,,
58,-,Retrouve,Parnell Street,-,58,1,,,,
59,-,Local Singles,Warehouse Weapon (Extended Mix),-,59,1,,,,
60,down,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),8,8,3,,,,
61,-,Jax Jones & RobbieG,Forever,-,61,1,,,,
62,-,Milk & Sugar,Higher & Higher,-,62,1,,,,
63,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,63,1,,,,
64,down,Wuki,Sunshine (My Girl),52,7,12,,,,
65,-,DJ Ishi,Peces En El Rio (Guaratech) (feat. Grissly),-,65,1,,,,
66,down,Icona Pop,I Love It (feat. Charli XCX),53,15,78,,,,
67,-,ASKAIØ & Hoop Records,Paradise (feat. May Sfadia),-,67,1,,,,
68,-,"Yvvan Back, Marco Carpentieri & Tyzn",Feel,-,68,1,,,,
69,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,61,,,,
70,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,44,3,,,,
71,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,22,4,24,,,,
72,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,57,,,,
73,-,SHFTR,Mister Producer,-,73,1,,,,
74,-,Re-Style & Hysta,Broken Dreams (Extended Mix),-,74,1,,,,
75,down,Gigi D'Agostino,Bla Bla Bla,48,18,62,,,,
76,-,Devault,Chains (feat. Daya),-,76,1,,,,
77,-,Unknown,Hot Summer Night (feat. 2 Eivissa) [Extended Mix],-,38,1,,,,
78,-,DJ Aroel,DJ Feel Only Love,-,78,1,,,,
79,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Remix),-,29,2,,,,
80,-,SIQUE & Pina Corala,Miracle,-,80,1,,,,
81,-,Hii Spirits,Reminds Me of You (feat. Rromarin),-,81,1,,,,
82,-,DJ Chus & Cevin Fisher,Everytime I Try (Extended Mix),-,82,1,,,,
83,down,Daft Punk,Around the World,64,9,44,,,,
84,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],38,18,8,,,,
85,-,Isac & Longhi Bros.,Ma Che Freddo Fa (feat. Giorgia Braganò) [Different Edit],-,85,1,,,,
86,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),40,2,50,,,,
87,-,"James Carter, Dillistone & Tiffany Aris",Felt a Little Like,-,87,1,,,,
88,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,38,2,,,,
89,-,David Guetta,Memories (feat. Kid Cudi) [Extended],-,47,1,,,,
90,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,22,12,,,,
91,-,Sfera,The Day We'll Fight Back,-,91,1,,,,
92,-,"89ers, Michael Rivera & Robert Miles",Fly Away (Children) [Radio Edit],-,92,1,,,,
93,-,CMD/CTRL,Common Ground,-,93,1,,,,
94,-,Simon Fava & Yvvan Back,Cuban Riddim (Extended Mix),-,94,1,,,,
95,down,Funky Family,Last Xmass,44,14,3,,,,
96,-,Prezioso,Let Me Stay (Extended Mix),-,96,1,,,,
97,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,28,,,,
98,-,Okan,How Long,-,98,1,,,,
99,-,AJ Moreno,Last One Standing (feat. Syon),-,99,1,,,,
100,-,Armand Van Helden,I Want Your Soul,-,47,5,,,,
