Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,4,87,2019-10-20,28,2019-12-08
2,up,Regard,Ride It,4,2,4,57,2019-10-06,13,2019-11-10
3,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,4,55,2019-10-27,43,2019-11-03
4,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],20,4,2,,,,
5,down,Burak Yeter,Friday Night,3,1,4,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,4,97,2020-01-12,7,2020-05-10
7,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,4,4,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,4,40,2019-10-06,40,2019-10-06
9,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,4,,,,
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,15,10,4,82,2019-10-20,82,2019-10-20
11,up,Tiësto & Mabel,God Is a Dancer,13,11,4,,,,
12,up,CamelPhat & Jem Cooke,Rabbit Hole,22,12,4,,,,
13,-,Prince Paris,Giulia (feat. Il Pagante),-,9,1,,,,
14,down,Avicii,Heaven,10,3,4,84,2019-10-06,84,2019-10-06
15,up,PBH & Jack,Waiting All My Life (feat. Hayla),19,12,3,,,,
16,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,9,9,4,,,,
17,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),34,17,2,,,,
18,up,Alan Walker,Faded,95,12,3,,,,
19,up,Paul Kalkbrenner,No Goodbye,48,16,4,,,,
20,up,David Guetta,Titanium (feat. Sia),58,5,4,,,,
21,down,Spada & Prezioso,Tiger,17,5,4,,,,
22,up,Casper Cole,I Want It All (feat. Elderbrook),38,22,2,,,,
23,up,アヴィーチー,Wake Me Up,27,13,3,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,21,7,3,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind,26,16,4,,,,
26,-,Marshmello & Bastille,Happier,-,19,3,74,2019-10-06,74,2019-10-06
27,down,Manuel Riva,What Mama Said (feat. Misha Miller) [Radio Edit],14,9,4,,,,
28,-,Endor,Pump It Up,-,28,2,,,,
29,-,Robert Miles,Children (Dream Version),-,16,3,,,,
30,up,Endor,Pump It Up (Extended Mix),36,12,4,,,,
31,down,CASSIMM,Shined On Me (Extended Club Mix),25,25,3,,,,
32,-,Don Diablo,Congratulations (feat. Brando),-,26,1,,,,
33,up,Sondr,So Blue,35,23,4,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,10,3,,,,
35,up,Parah Dice,Hot (Imanbek Remix),84,16,2,,,,
36,up,Bob Dylan,Masters of War (The Avener Rework),49,36,3,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,20,2,,,,
38,-,Dom Dolla,San Frandisco,-,38,1,,,,
39,down,Sigala,We Got Love (feat. Ella Henderson),16,13,4,,,,
40,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,25,2,,,,
41,down,Corona,The Rhythm Of The Night,18,12,4,,,,
42,down,FISHER,Losing It,32,8,4,,,,
43,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,43,2,,,,
44,-,Jack Back & CeCe Rogers,Freedom (Harry Romero Extended Remix),-,44,1,,,,
45,-,Ludwig,Domani ci passa,-,3,2,,,,
46,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),56,36,3,,,,
47,-,Ceky Viciny,Ellos,-,18,1,,,,
48,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),90,10,4,,,,
49,-,Caruso & Valenziano,Funky Feelings,-,49,1,,,,
50,up,Alok & Dynoro,On & On,61,50,2,,,,
51,-,Moby,Extreme Ways,-,15,1,,,,
52,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,15,1,,,,
53,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,44,3,,,,
54,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],62,8,4,,,,
55,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,2,,,,
56,down,Gigi D'Agostino,L'amour toujours (Small Mix),33,5,4,,,,
57,down,Avicii,SOS (feat. Aloe Blacc),44,34,4,,,,
58,-,Sonique,Sky,-,49,1,,,,
59,-,David Guetta & Sia,Flames,-,24,2,,,,
60,-,Electric Guest,1 4 Me (Yuksek Remix),-,60,1,,,,
61,-,Merk & Kremont,Kids,-,10,3,,,,
62,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),29,16,3,,,,
63,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,38,2,,,,
64,-,Blackwood,My Love for You,-,64,1,,,,
65,-,The Phenomenal Handclap Band,Remain Silent (Ray Mang Instrumental Mix),-,65,1,,,,
66,-,Roberto Surace,Joys (Extended Mix),-,35,1,,,,
67,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),64,13,4,,,,
68,-,La Felix,Do You Feel It,-,68,1,,,,
69,down,Sigala & Becky Hill,Wish You Well,45,17,3,,,,
70,-,David Guetta,Without You (feat. Usher),-,25,1,,,,
71,-,Dennis Brown,At the Foot of the Mountain (Double O & Mantra Remix),-,71,1,,,,
72,-,Burak Cilt,Easy Come Easy Go,-,72,1,,,,
73,-,LP,Shaken (Albert Marzinotto Extended Remix),-,68,3,,,,
74,-,Double Exposure,Newsy Neighbors,-,74,1,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,57,14,3,,,,
76,-,Sofi Tukker,Purple Hat,-,64,1,,,,
77,-,Lost Frequencies,Melody (feat. James Blunt),-,48,2,,,,
78,down,Sofi Tukker & Bomba Estéreo,Playa Grande,23,7,3,,,,
79,-,Ilija Djokovic,Epica,-,79,1,,,,
80,-,Gigi D'Agostino,La Passion,-,15,2,,,,
81,up,Martin Garrix,Used To Love (feat. Dean Lewis),98,7,4,67,2019-11-03,67,2019-11-03
82,-,Daft Punk,One More Time,-,8,1,,,,
83,down,Chris Lake & Solardo,Free Your Body,76,42,3,,,,
84,down,Roberto Surace,Joys (Purple Disco Machine Remix),12,5,4,,,,
85,-,Daft Punk,Veridis Quo,-,46,1,,,,
86,-,Gala,Freed from Desire,-,1,1,,,,
87,-,Kharfi,Don't Waste My Time (feat. Jade Million),-,87,1,,,,
88,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),94,15,4,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),42,15,2,,,,
90,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),97,13,3,,,,
91,-,Lost Frequencies,Are You With Me (Radio Edit),-,34,1,,,,
92,-,Calvin Harris,Summer,-,16,1,,,,
93,-,Picco,Venga 2019 (Extended Mix),-,93,1,,,,
94,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,1,,,,
95,-,Armin van Buuren,Blah Blah Blah,-,24,1,,,,
96,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,1,,,,
97,-,AronChupa,I'm an Albatraoz,-,19,1,,,,
98,-,Alessandro Ferraiuolo,Tales of Sikadara,-,98,1,,,,
99,-,Jonk & Spook,Keep On Dancin',-,99,1,,,,
100,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,1,,,,
