Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,2,1,21,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
3,up,Argy & Omnya,Aria,3,2,13,,,,
4,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),6,4,6,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,10,,,,
6,down,Cyril,Stumblin' In,4,4,9,,,,
7,-,Annalisa,Sinceramente (Bob Sinclar Remix),-,1,1,,,,
8,down,Mr Belt & Wezol,It's Not Right (But It's Ok),7,6,5,,,,
9,up,Cristian Marchi,Con Il Nastro Rosa,31,9,2,,,,
10,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),11,1,23,,,,
11,up,TWENTY SIX & Tayson Kryss,Buscando Money,18,10,5,,,,
12,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],21,9,5,,,,
13,-,Gabry Ponte & KEL,Tarantella,-,3,1,,,,
14,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),27,14,6,,,,
15,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,4,15,,,,
16,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,16,1,,,,
17,up,Sophie and the Giants & Purple Disco Machine,Paradise,33,2,37,,,,
18,-,Lopez & Albamonte,Amarsi ancora (Amandoti) [feat. Dhany],-,18,1,,,,
19,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,1,137,,,,
20,down,Electric Youth & College,A Real Hero,8,8,8,,,,
21,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),73,7,7,,,,
22,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,8,1,,,,
23,up,Kygo & Ava Max,Whatever,30,4,11,,,,
24,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,9,6,7,,,,
25,up,Jax Jones & Zoe Wees,Never Be Lonely,61,9,8,,,,
26,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,8,4,,,,
27,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),82,13,4,,,,
28,-,Michael Gray & Kimberly Brown,Fly Away (feat. The Sultra Gospel Singers),-,28,1,,,,
29,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,10,106,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,13,116,,,,
31,up,Bennett,Vois sur ton chemin (Techno Mix),72,5,33,,,,
32,down,Andruss,Frikitona,29,16,12,,,,
33,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,12,1,,,,
34,down,Cosmo,L'abbraccio,12,12,3,,,,
35,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",36,34,4,,,,
36,up,Low Steppa & Crusy,Bullerengue (Extended Mix),38,36,3,,,,
37,up,Upsilone & MNDR,DISKO,39,37,3,,,,
38,up,Danilo Orsini,Takiti (feat. Ariel El Leon & Key M (Lo Domi)),40,38,2,,,,
39,up,HELLO GLOOM,MAMACITA,41,39,2,,,,
40,-,Jamie Jones & Jazzy,We Groovin,-,40,1,,,,
41,up,Archie Holmes,Falling,42,41,2,,,,
42,up,Collusion & Hard Destiny,Falling,43,42,2,,,,
43,up,Joseph Sinatra & Zetaphunk,Get Movin,44,43,2,,,,
44,-,Gabry Ponte & DAMANTE,Turn Me On,-,13,4,,,,
45,up,DJ Ponz & Mr. V,Stand Up (Extended Mix),47,45,2,,,,
46,up,Scooter & Harris & Ford,God Save the Rave,48,46,2,,,,
47,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),58,6,9,,,,
48,up,Alaricø,Tenzo,49,48,2,,,,
49,up,Paco Versailles,Entangle,50,49,2,,,,
50,up,Paco Versailles,Love When We Get High,52,50,2,,,,
51,up,Paco Versailles,I Love My Life,55,51,2,,,,
52,-,Andruss,Frikitona,-,52,2,,,,
53,-,Rand,Zombie,-,52,1,,,,
54,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,1,163,,,,
55,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,103,,,,
56,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,51,,,,
57,-,Gabry Ponte,Easy On My Heart,-,2,18,,,,
58,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,58,5,,,,
59,-,"Mark Neve, Andrea Zelletta & SMVGGLERS",POMPO NELLE CASSE (Extended Mix),-,59,1,,,,
60,-,Gigi D'Agostino,L'amour Toujours,-,31,20,,,,
61,-,Lydia Eisenblätter,Power,-,61,1,,,,
62,-,Andrea Megamix & Dj Mauro Ala,Flute Trip,-,62,1,,,,
63,-,Framed Stories,Move It Up (Extended Mix),-,63,1,,,,
64,-,"Passive Progressive, LTN & Ghostbeat","Face Down in an Ocean of Tears (LTN, Ghostbeat Extended Remix)",-,64,1,,,,
65,-,Lettuce,Everything's Gonna Be Alright (The Sponges Remix),-,65,1,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,14,76,,,,
67,-,Mark Novas,Introspectives (Mixed),-,67,1,,,,
68,down,Icona Pop,I Love It (feat. Charli XCX),15,15,88,,,,
69,-,House of Prayers,Digital Lover (Aerobic Mix),-,69,1,,,,
70,-,Gallello,Closer,-,70,1,,,,
71,-,Ryan Paris,Dolce Vita,-,14,19,,,,
72,-,Danush,Basement Riders,-,72,1,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,20,91,,,,
74,-,Corona,The Rhythm Of The Night,-,12,118,,,,
75,down,Claudia & Asu,Zalele 2013 New Version,16,16,34,,,,
76,-,DJibouti,Cantona,-,76,1,,,,
77,-,Alok & Bebe Rexha,Deep In Your Love,-,4,8,,,,
78,-,DJ Dew,Afro Logic,-,78,1,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This,17,7,174,,,,
80,down,David Guetta,Dangerous (feat. Sam Martin),25,25,23,,,,
81,-,Face Papi,Dune,-,81,1,,,,
82,down,AronChupa,I'm an Albatraoz,19,19,22,,,,
83,-,Terrence Parker,Somethin' Here,-,21,2,,,,
84,down,Jungle,Back On 74,35,8,20,,,,
85,-,Anja Schneider,Night Out,-,85,1,,,,
86,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],20,20,31,,,,
87,-,George Morel,A Groove Thang,-,87,1,,,,
88,-,Ahmed Spins,Sawa (Mr. Id Remix) [feat. Idd Aziz],-,88,1,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),22,22,37,,,,
90,-,Becky Hill & Sonny Fodera,Never Be Alone,-,24,2,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,24,10,,,,
92,-,Michiko,Do You Believe,-,92,1,,,,
93,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,23,5,,,,
94,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,94,1,,,,
95,-,Michiko,You're Not the One,-,95,1,,,,
96,-,Joe Berte' & Daniel Tek,Better off Alone (feat. Monika Kiss) [Radio Edit],-,96,1,,,,
97,down,DJ Katch,"The Horns (feat. Greg Nice, Dj Kool & Deborah Lee) [Radio Remix]",51,51,8,,,,
98,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),71,29,2,,,,
99,-,Mirko Alimenti,Vazilando (Radio Edit),-,99,1,,,,
100,-,Michiko,Thoughts in Your Mind,-,100,1,,,,
