Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,8,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),5,2,6,,,,
3,up,"Marnage, Duracell & Franco Gioia",Povero Gabbiano,9,3,2,,,,
4,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),3,3,7,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),4,2,7,,,,
6,down,Willy William,Trompeta,2,2,4,,,,
7,up,Tiësto & Ava Max,The Motto,14,4,19,,,,
8,up,Acraze,Do It To It (feat. Cherish),8,1,23,,,,
9,up,Alesso & Katy Perry,When I'm Gone,10,1,11,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,1,45,,,,
11,-,Joseph Sinatra & Zetaphunk,One Way Ticket (feat. M-Violet),-,11,1,,,,
12,up,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),51,12,7,,,,
13,up,Joel Corry & Da Hool,The Parade,29,13,2,,,,
14,down,Meduza,Tell It To My Heart (feat. Hozier),6,1,20,,,,
15,up,Diplo & Miguel,Don’t Forget My Love,22,5,5,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,21,,,,
17,down,Clean Bandit,Everything But You (feat. A7S),7,7,4,,,,
18,up,Pascal Letoublon,Friendships,67,1,99,,,,
19,up,Alok & Alan Walker,Headlights (feat. KIDDO),23,12,3,,,,
20,up,Raffa Fl,Ritmo (Extended Mix),20,2,7,,,,
21,up,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],39,21,2,,,,
22,up,Joel Corry,Liquor Store (Extended Mix),26,20,3,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,88,87,2020-08-16,73,2020-09-27
24,down,Gala,Freed from Desire,19,1,55,,,,
25,-,Skar & Manfree,Maledetta Primavera (feat. Micha),-,25,1,,,,
26,up,Raffa Fl,Ritmo,40,6,3,,,,
27,-,John Summit,La Danza (Extended Mix),-,11,1,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,1,94,,,,
29,up,James Hype & Tita Lau,Disconnected,65,9,6,,,,
30,up,John Newman,Waiting For A Lifetime,33,17,9,,,,
31,-,Purple Disco Machine,Rise (feat. Tasita D'Mour),-,3,14,,,,
32,-,Kryder,Piece of Art,-,15,11,,,,
33,down,Swedish House Mafia & Sting,Redlight,13,13,3,,,,
34,-,DJ Pando,La Cumparsita (Radio Edit),-,34,1,,,,
35,up,Gigi D'Agostino,L'amour toujours (Small Mix),81,5,84,,,,
36,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,28,,,,
37,-,Jo Squillo,Siamo donne (2021 version),-,20,1,,,,
38,-,Regard & Years & Years,Hallucination,-,19,3,,,,
39,down,Becky Hill & Galantis,Run,17,14,3,,,,
40,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,95,,,,
41,-,John Summit,La Danza,-,33,1,,,,
42,-,Marshmello,Before U,-,42,1,,,,
43,up,Snap!,Rhythm Is a Dancer,74,2,56,,,,
44,-,Grace Jones,I've Seen That Face Before (Libertango),-,44,3,,,,
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),42,2,33,,,,
46,-,Robert Miles,Children (Dream Version),-,16,61,,,,
47,-,Purple Disco Machine,Dished (Male Stripper),-,41,17,,,,
48,up,Gigi D'Agostino,L'Amour Toujours,62,8,40,,,,
49,down,Goodboys,Bongo Cha Cha Cha,43,1,37,,,,
50,-,The Chemical Brothers,Galvanize,-,22,3,,,,
51,-,Darin,Can't Stay Away (Harris & Hurr Extended Remix),-,27,1,,,,
52,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,31,,,,
53,-,Stromae,Alors on danse (Radio Edit),-,48,8,,,,
54,down,Ben DJ,Primavera,32,32,2,,,,
55,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),68,1,40,,,,
56,down,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,21,21,2,,,,
57,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,11,,,,
58,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Club Mix],-,58,1,,,,
59,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,1,66,87,2019-10-20,28,2019-12-08
60,down,Avicii,The Nights,45,9,67,,,,
61,-,Marshall Jefferson & Solardo,Move Your Body,-,11,17,,,,
62,down,Get Far & LennyMendy,Háblame Luna (Radio Edit),25,25,5,,,,
63,up,"Merk & Kremont, HÄWK & Too Many Zooz",Like This,97,63,2,,,,
64,down,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene),16,16,3,,,,
65,-,Martin Ikin & Astrotrax,Feel the Vibe (feat. Shola Phillips) [Extended Mix],-,65,1,,,,
66,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,5,27,,,,
67,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. YMCA) [Milk Bar Extended Remix],-,7,11,,,,
68,-,Imanbek & BYOR,Belly Dancer,-,16,1,,,,
69,-,Bob Sinclar & Roxanne Shanté,Reels,-,69,1,,,,
70,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno,-,33,6,,,,
71,-,SIDEPIECE,Together,-,71,1,,,,
72,-,Serhat Durmus,La Câlin,-,54,3,,,,
73,-,Low Steppa,Your Dreams (Extended Mix),-,73,1,,,,
74,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Harvey Sutherland Extended Remix],-,74,1,,,,
75,-,Timmy Trumpet,Lights Go Down,-,75,1,,,,
76,-,Nika Paris & ROOM9,Without Limits (ROOM9 Remix),-,76,1,,,,
77,-,Mandalay,Here I Am,-,77,1,,,,
78,-,Deborah de Luca,Emin,-,78,1,,,,
79,-,DJ Chilli,WWG1WGA (Extended Mix),-,79,1,,,,
80,-,Ben Hemsley,"Love, Peace & Harmony",-,80,1,,,,
81,up,Sigala,Melody,88,14,7,,,,
82,-,FISHER & Shermanology,It's A Killa,-,16,1,,,,
83,-,Christian Smith & DRUNKEN KONG,Turn the Lights (Drunken Kong Remix),-,83,1,,,,
84,-,Andrea Megamix,El Sombrero (Extended Mix),-,84,1,,,,
85,-,Mark Knight & Mason,Givin' Up (Extended Mix),-,85,1,,,,
86,down,アヴィーチー,Wake Me Up,53,13,99,,,,
87,-,Nathan Lanier,Ra,-,87,1,,,,
88,-,Obskϋr,In Da Club Quarantined X,-,46,1,,,,
89,-,Cuebrick & Uplink,Little Darling (feat. Maxiz),-,89,1,,,,
90,down,Imany,Don't Be so Shy (Filatov & Karas Remix),55,16,43,,,,
91,-,"Aluna, Diplo & Durante",Forget About Me (Nite Version),-,91,1,,,,
92,-,REBRN & Jacob (IL),Never Miss,-,92,1,,,,
93,-,Space Motion,Feel My Body (Extended Mix),-,46,2,,,,
94,-,HUGEL,El Sueno (feat. Cumbiafrica),-,63,1,,,,
95,-,"Kelli Sae, Michael Gray & Rocco Rodamaal",Believe in a Brighter Day (Rocco Rodamaal Remix),-,95,1,,,,
96,-,Sean Finn,Disco Revenge 2021 (CASSIMM Remix),-,96,1,,,,
97,-,Lemon J,Same Side,-,97,1,,,,
98,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),28,15,70,,,,
99,-,The Sugarhill Gang,Rapper's Delight,-,9,23,,,,
100,-,Mario Basile,PEPAS  (Remix),-,100,1,,,,
