Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,10,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,3,87,2020-08-16,73,2020-09-27
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,13,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,25,94,2020-03-01,8,2020-08-16
5,up,surf mesa,Ily,7,4,20,63,2020-04-19,18,2020-07-12
6,down,LA Vision & Gigi D'Agostino,Hollywood,5,1,9,,,,
7,down,Marshmello & Halsey,Be Kind,6,3,13,50,2020-05-03,29,2020-05-17
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,6,5,,,,
9,up,Elenoir,Wrong Party,9,1,6,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),8,1,38,97,2020-01-12,7,2020-05-10
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),11,7,10,,,,
12,up,Bob Sinclar,I'm On My Way,20,11,3,,,,
13,up,Tujamo & VIZE,Lonely (feat. MAJAN),17,13,5,,,,
14,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),18,2,13,,,,
15,up,Regard,Ride It,15,2,38,57,2019-10-06,13,2019-11-10
16,up,Vicetone & Tony Igy,Astronomia,16,1,18,99,2020-04-05,44,2020-04-12
17,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),12,7,11,,,,
18,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),38,12,3,,,,
19,up,Ludwig,Domani ci passa,21,3,30,,,,
20,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),14,9,13,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),13,5,16,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),29,1,3,99,2020-07-26,16,2020-09-20
23,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,15,2,,,,
24,up,"Jason Derulo, Puri & Jhorrmountain",Coño,33,12,4,,,,
25,-,Pain & Rossini,Hands up Everybody (2.0 Extended Rework),-,25,1,,,,
26,-,STRAUSS & MF,Back 2 Life (feat. Faye) [Radio Edit],-,26,1,,,,
27,-,Shanguy,Back to Life,-,27,1,,,,
28,down,David Penn & KPD,Ain't Got No,25,14,19,,,,
29,up,Dino Brown & Paky Francavilla,Gin Tonic (Think About the Way) [feat. Ice Mc & Vise],32,29,2,,,,
30,up,Robert Miles,Children (Dream Version),37,16,28,,,,
31,up,David Guetta & MORTEN,Kill Me Slow,45,31,2,,,,
32,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),19,6,4,,,,
33,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,73,33,2,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,38,87,2019-10-20,28,2019-12-08
35,down,Sofi Tukker & Gorgon City,House Arrest,24,12,11,,,,
36,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],28,8,34,,,,
37,up,Alan Walker,Faded,39,12,36,,,,
38,-,DJ JUMP,Beautiful World 2K20 (feat. M-Violet) [Extended Mix],-,38,1,,,,
39,up,Topic & A7S,Breaking Me (HUGEL Remix),40,33,5,,,,
40,up,FISHER,Losing It,65,8,36,,,,
41,down,Regard & Raye,Secrets,27,11,12,84,2020-06-14,62,2020-06-28
42,up,The Chainsmokers & Coldplay,Something Just Like This,76,7,35,,,,
43,-,Sandro Murru,La Rumba Latina (Francesco Palla Remix),-,43,1,,,,
44,down,Bob Sinclar,I'm On my Way (feat. Omi),23,7,9,,,,
45,-,FISHER,Wanna Go Dancin',-,45,8,,,,
46,down,Alex Gaudino & Bottai,Remember Me,35,3,23,,,,
47,up,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),54,21,6,,,,
48,-,Robin Schulz & Wes,Alane,-,16,4,93,2020-08-16,93,2020-08-16
49,-,Valentino Khan & Wuki,Better (feat. Roxanna),-,49,1,,,,
50,-,Federico Scavo & Tello,Fiesta,-,25,4,,,,
51,down,John Summit,Deep End (Extended Mix),49,49,2,,,,
52,up,Deborah de Luca,Dori Me (Intro Mix),70,44,3,,,,
53,-,Nathan Dawe,Lighter (feat. KSI),-,53,1,,,,
54,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,6,,,,
55,-,Meters Follow & Mitch B.,Love Is My Music,-,55,1,,,,
56,-,Ferdinando Scarfato,Sexy Bitch (Radio Edit),-,56,1,,,,
57,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,2,13,,,,
58,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,58,1,,,,
59,-,Kungs,Dopamine (feat. JHart),-,43,1,,,,
60,up,Paul Kalkbrenner,Sky and Sand,83,12,19,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,20,15,,,,
62,-,Perry Farrell,Let’s All Pray for This World (Unkle Reconstruction Radio Edit),-,44,1,,,,
63,up,Lost Frequencies,Are You With Me (Radio Edit),96,34,6,,,,
64,-,Mirko Alimenti,Get It (Extended Mix),-,64,1,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,11,,,,
66,up,"Calvin Harris, Dua Lipa",One Kiss,98,14,23,,,,
67,-,DJ JUMP,Beautiful World 2K20 (feat. M-Violet) [Radio Edit],-,53,1,,,,
68,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),36,36,2,,,,
69,up,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),94,33,5,,,,
70,down,Daft Punk,Around the World,51,9,15,,,,
71,down,Alan Walker & Ava Max,"Alone, Pt. II",26,5,31,,,,
72,down,Robin Schulz,In Your Eyes (feat. Alida),34,4,29,95,2020-03-08,54,2020-04-05
73,down,Peggy Gou,Starry Night,62,10,25,,,,
74,down,Dynoro & Gigi D'Agostino,In My Mind,60,16,35,,,,
75,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,75,1,,,,
76,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),53,1,38,,,,
77,-,Gigi D'Agostino,L'amour Toujours,-,31,8,,,,
78,down,Martin Garrix,Higher Ground (feat. John Martin),67,11,7,,,,
79,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,33,40,2019-10-06,40,2019-10-06
80,-,Sandro Murru,La Rumba Latina (Casiraghi - Scimemi Remix),-,80,1,,,,
81,-,Boss Doms,I Want More (feat. Kyle Pearce),-,24,3,,,,
82,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,43,2,,,,
83,down,Gabry Ponte & Jerome,Lonely,55,30,5,,,,
84,-,Mathame,Never Give Up (Diplo Remix),-,84,1,,,,
85,-,ドンディアブロ,Bad (feat. Zak Abel),-,19,17,,,,
86,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,86,1,,,,
87,-,Cristian Marchi & Luis Rodriguez,Shout It Out (feat. Max C) [Extended],-,15,8,,,,
88,-,Neja,Restless (Bum Bum Radio Edit),-,29,1,,,,
89,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,61,1,,,,
90,down,Snap!,Rhythm Is a Dancer,79,2,20,,,,
91,down,Martin Garrix,Animals,88,40,4,,,,
92,-,Havana,I Lost You (feat. Yaar),-,89,1,,,,
93,-,Cristian Marchi & Luis Rodríguez,Forever Young (Extended),-,93,1,,,,
94,-,Daft Punk,One More Time,-,8,14,,,,
95,-,Alok & THRDL!FE,Hear Me Tonight,-,59,4,,,,
96,-,"Steve ""Silk"" Hurley & Sharon Pass",The Word Is Love (Steve Silk Hurley Anthem of Life 12 Inch),-,96,1,,,,
97,-,Pascal Letoublon,Friendships,-,1,25,,,,
98,down,アヴィーチー,Wake Me Up,68,13,35,,,,
99,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,99,1,,,,
100,down,Corona,The Rhythm Of The Night,50,12,29,,,,
