Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),3,2,8,,,,
3,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),10,3,2,,,,
4,down,Tiësto & Black Eyed Peas,Pump It Louder,2,2,4,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,1,10,,,,
6,up,Gala,Freed from Desire,9,1,87,,,,
7,down,House Of Paper,Another Love (TikTok Trend Edit),5,4,6,,,,
8,down,"Alok, Sigala & Ellie Goulding",All By Myself,4,2,4,,,,
9,down,James Hype & Miggy Dela Rosa,Ferrari,7,1,30,,,,
10,up,Italobro,Profondo rosso (Halloween Dark Mix),69,10,2,,,,
11,up,Italobro,Profondo rosso (Halloween Edit Mix),13,11,2,,,,
12,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,15,,,,
13,-,Riva Starr & Todd Terry,This Is the Sound,-,12,1,,,,
14,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),-,8,4,,,,
15,up,LF SYSTEM,Afraid To Feel,30,7,15,,,,
16,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,22,8,5,,,,
17,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),19,17,2,,,,
18,-,Block & Crown & Lissat,Pump the Noise,-,18,1,,,,
19,down,Calvin Harris,Stay With Me,12,3,16,,,,
20,-,Beltran,Smack Yo',-,9,1,,,,
21,up,twocolors,Heavy Metal Love,77,12,8,,,,
22,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,2,15,,,,
23,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),47,3,19,,,,
24,down,Acraze,Believe (feat. Goodboys),11,11,4,,,,
25,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,124,,,,
26,-,Ron Carroll,Lucky Star (Jay Vegas Classic Disco Mix),-,26,1,,,,
27,down,Joel Corry & Tom Grennan,Lionheart (Fearless),20,10,2,,,,
28,up,Mau P,Drugs from Amsterdam,29,13,5,,,,
29,up,Hooverphonic,Mysterious (Single Edit),60,29,3,,,,
30,down,Gigi D'Agostino,L'amour toujours (Small Mix),26,5,109,,,,
31,-,KC and the Sunshine Band,Please Don't Go,-,31,6,,,,
32,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,1,76,,,,
33,down,Peggy Gou,Starry Night,21,10,69,,,,
34,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],25,8,97,,,,
35,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,12,27,,,,
36,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,20,4,,,,
37,-,Dino Brown,Congas (Bring It Back) [Extended Mix],-,37,1,,,,
38,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),49,5,2,,,,
39,-,LUM!X & DVBBS,Where Do We Go,-,28,2,,,,
40,-,"Alok, Never Dull & ケニー・ドープ",Deep Down (Never Dull's In My Mind Edit) [feat. Ella Eyre & Crystal Waters],-,40,1,,,,
41,down,Snap!,Rhythm Is a Dancer,24,2,78,,,,
42,up,Corona,The Rhythm Of The Night,93,12,78,,,,
43,down,Gabry Ponte,La Danza Delle Streghe (Corto Mix),36,14,13,,,,
44,-,Sidekick,Deep Fear (Phobia Club Mix),-,44,2,,,,
45,-,Roby Rossini,Sunshine of Love (Extended Mix),-,45,1,,,,
46,up,Pascal Letoublon,Friendships,85,1,125,,,,
47,down,Purple Disco Machine & Sophie and the Giants,In The Dark,38,1,39,,,,
48,-,David Guetta,Titanium (feat. Sia) [Extended],-,33,8,,,,
49,-,アヴィーチー,Hey Brother,-,21,49,,,,
50,-,アヴィーチー,Addicted To You,-,36,9,,,,
51,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,18,,,,
52,-,Avicii,Waiting For Love,-,43,9,,,,
53,-,"ATB, Topic & A7S",Your Love (9PM),-,1,57,89,2021-02-21,25,2021-04-04
54,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,84,,,,
55,down,Punctual,Castles (feat. World's First Cinema),16,16,6,,,,
56,-,Joel Corry & Becky Hill,HISTORY,-,27,6,,,,
57,down,Raffa Fl,Ritmo (Extended Mix),42,2,35,,,,
58,-,Robert Miles,In My Dreams,-,58,1,,,,
59,-,Andrea Belli & Dave Roy Bland,The Rhythm (Asterjackers & Robbie Groove Remix Edit),-,59,1,,,,
60,-,Jaydee,Plastic Dreams (Radio Edit),-,14,4,,,,
61,-,BADDIES ONLY,Aquí las Colombianas,-,1,21,,,,
62,-,Rnbstylerz,Like Wooh Wooh,-,10,11,,,,
63,-,Söhns,Violet Cloud,-,63,1,,,,
64,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,30,,,,
65,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,47,,,,
66,-,Topic & A7S,Kernkraft 400 (A Better Day),-,6,17,,,,
67,-,"MATTN, Lukas Vane & FONTI",Jenny from the Block,-,67,1,,,,
68,-,Solarix,Divinity,-,68,1,,,,
69,-,Diplo & SIDEPIECE,On My Mind,-,32,16,,,,
70,-,SiLi,Tronce,-,70,1,,,,
71,-,James Hype & Tita Lau,Disconnected,-,9,19,,,,
72,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),55,27,3,,,,
73,-,NOTION,Hooked (Grafix Remix),-,73,1,,,,
74,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,21,14,,,,
75,-,Sidekick,Deep Fear (Phobia Radio Edit),-,16,2,,,,
76,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,39,17,5,,,,
77,-,"Jon Lee, Pattern Drama & Louis Hale",We Are One (feat. Louis Hale),-,77,1,,,,
78,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,16,14,,,,
79,up,Kygo,Happy Birthday (feat. John Legend),84,14,77,,,,
80,-,"HUGEL, Jude & Frank & Paolo Pellegrino",Rio Rio (feat. Martina Camargo),-,39,2,,,,
81,-,Imanbek & BYOR,Belly Dancer,-,16,16,,,,
82,-,Joshua Idehen & LOOR,Country I Cannot Call Home,-,82,1,,,,
83,-,David Guetta,Family Affair (Dance For Me) [Extended],-,1,9,,,,
84,-,Gorgon City,Sidewindah (feat. Flirta D),-,37,1,,,,
85,-,Third Vibes & John Skyfield,Gypsy Woman (feat. Jaime Deraz) [NOME. Remix],-,85,1,,,,
86,-,James Hype,Ferrari (Oliver Heldens Remix),-,72,4,,,,
87,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,53,1,,,,
88,-,"JARROW, Lorenzo Busilacchi & Marco Burani",Emotions,-,88,1,,,,
89,down,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,65,15,2,,,,
90,-,M-22 & Ella Henderson,Heartstrings,-,8,3,,,,
91,-,Yolanda Wyns,"I Know You, I Live You (Dr Packer Remix)",-,91,1,,,,
92,down,アヴィーチー,Wake Me Up,28,13,121,,,,
93,-,Jamie Jones,Harajuku,-,93,1,,,,
94,-,Kettenkarussell,Maybe,-,94,1,,,,
95,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),100,10,72,,,,
96,-,MYLØ,Sufriendo (feat. Zafra Negra) [Extended Mix],-,37,4,,,,
97,-,Tom & Collins & Francis Mercier,No Me Importa,-,97,1,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,33,,,,
99,-,TurboKevin,CHASE THE SUN,-,99,1,,,,
100,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,83,,,,
