Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,4,99,2020-04-05,44,2020-04-12
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,24,97,2020-01-12,7,2020-05-10
3,up,Ludwig,Domani ci passa,6,3,16,,,,
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,24,,,,
5,down,Tony Igy,Astronomia,4,4,4,,,,
6,up,Topic,Breaking Me (feat. A7S),10,1,11,94,2020-03-01,8,2020-08-16
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,1,24,87,2019-10-20,28,2019-12-08
8,up,Alesso,Midnight (feat. Liam Payne),13,8,2,,,,
9,up,Regard,Ride It,9,2,24,57,2019-10-06,13,2019-11-10
10,up,Stephan F,Astronomia 2K19 (Radio Edit),11,8,3,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),18,5,2,,,,
12,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),15,10,10,,,,
13,down,Stephan F,Astronomia 2K19 (Extended Mix),12,12,3,,,,
14,up,Alan Walker,Faded,35,12,23,,,,
15,up,Alan Walker & Ava Max,"Alone, Pt. II",27,5,17,,,,
16,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),14,1,15,,,,
17,down,Molella & KT Tunstall,Starlight & Gold,7,1,5,,,,
18,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,2,1,,,,
19,up,Dynoro & Gigi D'Agostino,In My Mind,38,16,24,,,,
20,up,"Elodie, Madame & Merk & Kremont",Andromeda (Merk & Kremont x BB Team Remix),29,20,2,,,,
21,-,Kygo,Freedom (feat. Zak Abel),-,3,1,70,2020-04-26,70,2020-04-26
22,up,The Chainsmokers & Coldplay,Something Just Like This,31,7,22,,,,
23,down,Kygo & Sasha Sloan,I'll Wait,2,2,3,82,2020-04-05,42,2020-04-12
24,down,Gigi D'Agostino,L'amour toujours (Small Mix),21,5,24,,,,
25,up,ドンディアブロ,Bad (feat. Zak Abel),88,19,5,,,,
26,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),25,16,18,,,,
27,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,27,1,,,,
28,up,David Penn & KPD,Ain't Got No,36,14,5,,,,
29,up,surf mesa,Ily,37,4,6,63,2020-04-19,18,2020-07-12
30,down,Alex Gaudino & Bottai,Remember Me,22,3,9,,,,
31,down,David Guetta,Titanium (feat. Sia),24,5,22,,,,
32,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],20,8,20,,,,
33,-,Christina Novelli & DJ Xquizit,So Cold (Aki Bergen & Richter Remix),-,13,1,,,,
34,down,アヴィーチー,Wake Me Up,16,13,23,,,,
35,up,Merk & Kremont & Hawk,BAM BAM (Extended Mix),41,35,2,,,,
36,-,Corona,The Rhythm Of The Night,-,12,22,,,,
37,down,Pascal Letoublon,Friendships,23,1,14,,,,
38,up,Daft Punk,One More Time,91,8,10,,,,
39,up,FISHER,Losing It,43,8,24,,,,
40,down,Robin Schulz,In Your Eyes (feat. Alida),17,4,15,95,2020-03-08,54,2020-04-05
41,-,Nathalie Aarts & Kim Lukas,Boogie Baby (Rsdj Remix),-,41,1,,,,
42,-,Brawo,Falling Down,-,42,1,,,,
43,-,Disciples & Lee Foss,Only the Gods (feat. Anabel Englund),-,43,1,,,,
44,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,44,3,,,,
45,-,Bomfunk MC's,Freestyler,-,19,2,,,,
46,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),33,1,17,,,,
47,-,Avicii,Heaven,-,3,19,84,2019-10-06,84,2019-10-06
48,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,9,17,,,,
49,-,Ice MC,Think About the Way,-,21,5,,,,
50,-,Moby,Extreme Ways,-,15,2,,,,
51,down,"Kygo, Zara Larsson & Tyga",Like It Is,44,2,4,81,2020-03-29,40,2020-04-05
52,-,Emanus,Magic Flute,-,52,1,,,,
53,-,Daniele Baldelli & Marco Fratty,Positive Flow,-,53,1,,,,
54,down,Imany,Don't Be so Shy (Filatov & Karas Remix),45,16,11,,,,
55,up,Snap!,Rhythm Is a Dancer,76,2,13,,,,
56,-,Flashmob,Deeper Underground,-,56,1,,,,
57,-,George Smeddles & CeCe Rogers,In Love (Anthem Mix),-,57,1,,,,
58,-,Purple Disco Machine,In My Arms (Extended Mix),-,5,10,,,,
59,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),74,19,16,,,,
60,-,Gigi D'Agostino,L'Amour Toujours,-,8,5,,,,
61,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,31,4,,,,
62,-,Pharrell Williams,Happy,-,25,1,,,,
63,-,Beyoncé,Single Ladies (Put a Ring on It),-,31,2,,,,
64,down,Martin Jensen & Molow,Carry On,46,46,3,,,,
65,-,Diplo & SIDEPIECE,On My Mind,-,32,6,,,,
66,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,4,,,,
67,down,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",63,63,2,,,,
68,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,68,1,,,,
69,-,Haska & Salif Keita,Madan,-,34,2,,,,
70,-,Different Heaven & Lost Boy,Words of Love (Numa Numa),-,33,3,,,,
71,-,Sonique,Sky,-,49,2,,,,
72,-,Calvin Harris,Summer,-,16,5,,,,
73,-,Tiësto & Mabel,God Is a Dancer,-,11,14,,,,
74,down,"Love Regenerator, Eli Brown, Calvin Harris",Moving,68,66,3,,,,
75,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,1,,,,
76,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,5,,,,
77,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,53,2,,,,
78,-,Gunz for Hire,Bolivia (G4h Blood Brothers Remix),-,78,1,,,,
79,-,Antony Turiello,Elegance,-,79,1,,,,
80,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),-,17,4,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,27,10,,,,
82,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,9,,,,
83,-,Deep Sky Objects,Brothers & Sisters,-,83,1,,,,
84,-,Martin Garrix,High on Life (feat. Bonn),-,40,3,,,,
85,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,32,8,,,,
86,-,Zedd,Clarity (feat. Foxes),-,72,1,,,,
87,-,Technotronic,Pump Up the Jam (Edit),-,51,6,,,,
88,-,Paige & Nikki Era,Beating Hearts,-,88,1,,,,
89,-,Fly Project,Musica (Radio Edit),-,57,2,,,,
90,-,Paul Kalkbrenner,Sky and Sand,-,12,9,,,,
91,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,24,40,2019-10-06,40,2019-10-06
92,-,Nick Barna,Keep On Moving,-,92,1,,,,
93,-,Bob Sinclar,F*** With You (feat. Sophie Ellis-Bextor & Gilbere Forte),-,93,1,,,,
94,-,Maiqel & Pete Berg,Wide Open (feat. Cole Jonique) [Roberto Bedross Remix],-,94,1,,,,
95,down,Marshmello & Bastille,Happier,19,19,16,74,2019-10-06,74,2019-10-06
96,-,Gabry Ponte,Geordie,-,43,2,,,,
97,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,6,17,,,,
98,-,Dan Winter & Ryan T,Yamandana (feat. Dee Dee) [Nightcore Edit],-,98,1,,,,
99,down,Snap!,The Power,42,16,8,,,,
100,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,10,4,,,,
