Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),1,1,17,61,2021-01-03,22,2021-02-07
2,up,Tiësto,The Business,2,2,22,52,2021-01-03,18,2021-04-04
3,up,"ATB, Topic & A7S",Your Love (9PM),4,1,6,89,2021-02-21,25,2021-04-04
4,down,David Guetta & Sia,Let's Love,3,1,24,84,2020-11-22,81,2020-11-29
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,6,72,2021-03-07,18,2021-05-16
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,33,87,2020-08-16,73,2020-09-27
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,43,,,,
8,up,Pascal Letoublon,Friendships,15,1,44,,,,
9,up,Tallisker & LA Vision,Somewhere,16,9,11,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,40,,,,
11,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],8,8,10,,,,
12,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,1,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),10,1,33,99,2020-07-26,16,2020-09-20
14,down,Robin Schulz,All We Got (feat. KIDDO),12,6,19,68,2021-01-17,43,2021-01-31
15,up,Topic,Breaking Me (feat. A7S),17,1,55,94,2020-03-01,8,2020-08-16
16,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),5,5,11,,,,
17,-,GOT7,Encore,-,17,1,,,,
18,down,LP,How Low Can You Go (Addal Remix),11,11,3,,,,
19,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),20,16,11,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),26,11,16,,,,
21,up,SUPER-Hi & Neeka,Following the Sun,33,21,12,,,,
22,up,Merk & Kremont & The Beach,She's Wild,62,22,2,,,,
23,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],57,20,6,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),49,1,66,97,2020-01-12,7,2020-05-10
25,down,Kygo,Happy Birthday (feat. John Legend),19,14,27,,,,
26,up,HVME,Goosebumps,27,12,8,85,2021-01-10,69,2021-01-17
27,down,Mikolas Josef,Lalalalalalalalalala,9,9,16,,,,
28,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,13,36,,,,
29,-,Alien Cut & Eiffel 65,G Nel Body (feat. Zighi),-,29,1,,,,
30,up,Paul Kalkbrenner,Sky and Sand,43,12,40,,,,
31,down,David Guetta,Titanium (feat. Sia),22,5,56,,,,
32,up,Fatboy Slim,Don't Let the Man Get You Down,44,5,18,,,,
33,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,33,,,,
34,-,Marshmello,Silence (feat. Khalid),-,20,7,,,,
35,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,10,34,,,,
36,-,Vitalic,Tu Conmigo (feat. La Bien Querida),-,36,1,,,,
37,up,The Beloved,Sweet Harmony,52,17,21,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,25,7,63,,,,
39,down,twocolors,Lovefool,36,9,24,,,,
40,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,5,20,,,,
41,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),-,15,1,,,,
42,up,David Penn & KPD,Ain't Got No,80,14,33,,,,
43,-,Gigi D'Agostino,Another Way,-,28,1,,,,
44,-,Corona,The Rhythm Of The Night,-,12,38,,,,
45,down,RAYE,Regardless,23,19,9,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,20,34,,,,
47,up,Benny Benassi & Jeremih,LOVELIFE,53,10,15,,,,
48,up,Dua Lipa,That Kind of Woman,58,48,2,,,,
49,-,Avicii,The Nights,-,9,20,,,,
50,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),41,15,42,,,,
51,-,Jacob Bellens,Untouchable,-,24,3,,,,
52,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],51,16,23,,,,
53,down,Alan Walker,Faded,37,12,61,,,,
54,-,Technotronic,Pump Up the Jam,-,26,2,,,,
55,up,Icona Pop,I Love It (feat. Charli XCX),84,15,23,,,,
56,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,49,,,,
57,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,35,4,,,,
58,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),29,15,5,,,,
59,-,Marshmello & Halsey,Be Kind,-,3,34,50,2020-05-03,29,2020-05-17
60,-,Boss Doms,Pretty Face (feat. Kyle Pearce),-,52,1,,,,
61,down,Ben DJ,Nell'aria 2021,18,17,3,,,,
62,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],-,5,6,,,,
63,up,Shane Codd,Get Out My Head,93,21,7,,,,
64,-,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Riva Starr Tangerine Funk Extended Vocal Mix],-,32,1,,,,
65,-,P. Lion,Happy Children,-,15,4,,,,
66,down,Martin Garrix,Pressure (feat. Tove Lo),21,21,3,,,,
67,-,Mark Alow,White Tusk (Mixed),-,67,1,,,,
68,-,Y.O.M.C.,Oasis (Club Edit),-,33,5,,,,
69,-,Laurent Wolf,No Stress (Radio Edit),-,38,5,,,,
70,down,LA Vision & Gigi D'Agostino,Hollywood,32,1,39,,,,
71,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,24,,,,
72,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,53,,,,
73,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Edit],-,10,5,,,,
74,-,David Guetta,Memories (feat. Kid Cudi),-,22,10,,,,
75,-,Otto Knows,Million Voices (Radio Edit),-,75,2,,,,
76,-,Klingande & Wrabel,Big Love,-,13,5,,,,
77,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,77,1,,,,
78,-,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),-,78,1,,,,
79,-,Madame Gandhi,Bad Habits,-,79,1,,,,
80,-,Snap!,Rhythm Is a Dancer,-,2,31,,,,
81,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,48,4,,,,
82,down,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,24,6,8,,,,
83,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,7,11,,,,
84,-,Jacob Bellens,Untouchable (Radio Edit),-,84,1,,,,
85,-,Yotto,I Want You (feat. braev),-,85,1,,,,
86,down,Vicetone & Tony Igy,Astronomia,56,1,41,99,2020-04-05,44,2020-04-12
87,-,Tiësto & Sevenn,BOOM,-,23,6,,,,
88,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",54,41,5,,,,
89,-,Alexander Bodnyk,Reorder,-,89,1,,,,
90,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],89,18,15,,,,
91,up,Klingande,Jubel,94,15,23,,,,
92,-,Gala,Freed from Desire (Edit Mhz),-,9,16,,,,
93,-,Partyraiser & Repix,Ode To the Godfather,-,93,1,,,,
94,-,Paul Woolford & Amber Mark,HEAT,-,94,1,,,,
95,-,Mimmo Amerelli,Alla Consolle,-,95,1,,,,
96,down,アヴィーチー,Wake Me Up,30,13,65,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),95,25,13,,,,
98,-,Milton Jackson & Sei A,Glasgow Kiss (Jim Rivers Remix),-,98,1,,,,
99,down,アヴィーチー,Hey Brother,98,21,27,,,,
100,-,Stromae,Alors on danse (Radio Edit),-,48,6,,,,
