Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,11,,,,
2,up,Rnbstylerz,Like Wooh Wooh,4,2,4,,,,
3,up,Gala,Freed from Desire,5,1,68,,,,
4,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],3,3,3,,,,
5,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,8,4,4,,,,
6,up,Raffa Fl,Ritmo (Extended Mix),7,2,20,,,,
7,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),2,2,4,,,,
8,up,Robin Schulz & David Guetta,On Repeat,10,3,6,,,,
9,up,Mind Enterprises,The Clapping Song,9,3,6,,,,
10,up,BADDIES ONLY,Aquí las Colombianas,43,1,4,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,21,,,,
12,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),12,7,6,,,,
13,up,Willy William,Trompeta,23,2,17,,,,
14,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,2,9,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,22,14,43,,,,
16,down,Galantis,1x1,15,10,6,,,,
17,down,Jax Jones,Where Did You Go? (feat. MNEK),13,2,19,,,,
18,up,Raffa Fl,Ritmo,20,6,16,,,,
19,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,1,57,,,,
20,up,"Pando, Lopez & Mitch B.",No shoes (Radio edit),59,20,2,,,,
21,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,31,8,3,,,,
22,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,16,4,,,,
23,down,Paskman & Rafa Villalba,Chiquetere,11,7,11,,,,
24,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),17,17,3,,,,
25,up,FISHER & Shermanology,It's A Killa,37,16,12,,,,
26,-,Corona,The Rhythm Of The Night,-,12,62,,,,
27,-,Pirate Snake & Dakar,Te Quiero (Extended Mix),-,27,1,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,107,,,,
29,-,Dr PEACE,Soy cubano (Radio Edit),-,29,1,,,,
30,up,Sigala & Talia Mar,Stay the Night,70,19,5,,,,
31,up,Gigi D'Agostino,L'amour toujours (Small Mix),41,6,94,,,,
32,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],40,8,80,,,,
33,-,Drake,Flight's Booked,-,16,1,,,,
34,up,Vinai & HÄWK,Abbronzatissima,44,28,7,,,,
35,-,"DJ Shorty, Romina Psycho, PaulCam & Cuban Deejays",Dale (Cuban Deejays Mix),-,20,1,,,,
36,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,19,4,9,,,,
37,up,FISHER,Losing It,66,8,68,,,,
38,-,Gigi D'Agostino,Bla Bla Bla,-,18,32,,,,
39,-,Blow Up Inc.,Comanchero,-,26,2,,,,
40,-,Drake,Jimmy Cooks (feat. 21 Savage),-,40,1,,,,
41,-,CID & Westend,Let Me Take You (Extended Mix),-,41,1,,,,
42,up,David Guetta,Titanium (feat. Sia),48,5,105,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,101,87,2020-08-16,73,2020-09-27
44,down,Robert Miles,Children (Dream Version),29,16,70,,,,
45,-,Federico Scavo & Tello,Caimanera (Extended mix),-,45,1,,,,
46,down,Gigi D'Agostino,L'Amour Toujours,27,8,46,,,,
47,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,26,26,4,,,,
48,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,62,72,2021-03-07,18,2021-05-16
49,-,Goodboys,Bongo Cha Cha Cha,-,1,41,,,,
50,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),24,2,20,,,,
51,-,James Hype & Tita Lau,Disconnected,-,9,16,,,,
52,down,Tiësto & Ava Max,The Motto,30,4,29,,,,
53,up,Snap!,Rhythm Is a Dancer,85,2,63,,,,
54,down,Lost Frequencies & Calum Scott,Where Are You Now,34,10,39,,,,
55,-,Drake,Texts Go Green,-,55,1,,,,
56,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,51,44,3,,,,
57,-,Drake,Massive,-,7,1,,,,
58,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,3,1,,,,
59,down,Diplo & Miguel,Don’t Forget My Love,45,5,18,,,,
60,-,Yves Larock,Rise Up,-,39,8,,,,
61,-,Majestic & Boney M.,Rasputin,-,3,52,,,,
62,-,Alice Deejay,Better Off Alone,-,26,6,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,49,7,110,,,,
64,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,9,,,,
65,-,Andrea Megamix,Ai Ai Ai (Extended Mix),-,65,1,,,,
66,-,Dr PEACE,Soy cubano (Extended Mix),-,66,1,,,,
67,up,Lucenzo,Danza Kuduro (feat. Don Omar),88,13,21,,,,
68,up,ARTBAT,Horizon,71,24,8,,,,
69,-,Dario D'Attis,Tanzstube,-,69,1,,,,
70,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,70,1,,,,
71,-,Meduza,Tell It To My Heart (feat. Hozier),-,1,28,,,,
72,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,50,,,,
73,down,Belters Only,I Will Survive,69,69,2,,,,
74,-,Calvin Harris,Summer,-,16,42,,,,
75,down,Acraze,Do It To It (feat. Cherish),18,1,36,,,,
76,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,18,,,,
77,down,Bakermat,Temptation (feat. Elise LeGrow),32,2,11,,,,
78,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,106,,,,
79,-,LF SYSTEM,Afraid To Feel,-,7,1,,,,
80,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),67,3,19,,,,
81,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,52,6,,,,
82,-,Hector Couto,Coco Loco,-,12,6,,,,
83,-,James Hype,Dancing,-,20,11,,,,
84,-,Sigala,Melody,-,14,17,,,,
85,-,MARTELLI,Bello bello (Beato Remix),-,50,3,,,,
86,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),36,5,6,,,,
87,down,DB Boulevard,Point of View (Club Mix),84,24,7,,,,
88,up,Ice MC,Think About the Way,98,21,17,,,,
89,-,Return Of The Jaded,Trouble So Hard (feat. MELLY OHH),-,89,1,,,,
90,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,74,,,,
91,down,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],46,12,22,,,,
92,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,32,5,,,,
93,-,MFX2,World Alarm (Extended Mix),-,31,5,,,,
94,down,Alesso & Zara Larsson,Words,73,12,8,,,,
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,27,,,,
96,-,"Mr Belt & Wezol, Bendah & Limited Life",I Feel Love,-,96,1,,,,
97,down,Lost Frequencies & James Arthur,Questions,68,36,3,,,,
98,-,Den-Isa,Daca Pozele Ar Vorbi (feat. Florin Peste),-,98,1,,,,
99,-,Topic & A7S,Kernkraft 400 (A Better Day),-,6,1,,,,
100,-,Anti Up,Chromatic,-,60,1,,,,
