Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Dopamine (feat. Eyelar),1,1,5,,,,
2,up,Goodboys,Bongo Cha Cha Cha,2,1,17,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,3,2,7,,,,
4,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),4,2,18,,,,
5,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],10,3,13,,,,
6,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,4,7,,,,
7,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,2,16,,,,
8,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,1,21,,,,
9,down,Martin Garrix,We Are the People (feat. Bono & The Edge),6,1,20,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,20,10,9,,,,
11,up,ROOM9,Rollercoaster (feat. Big Boy),13,11,4,,,,
12,down,Pascal Letoublon,Friendships,8,1,75,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),24,1,37,89,2021-02-21,25,2021-04-04
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,64,87,2020-08-16,73,2020-09-27
15,up,Majestic & Boney M.,Rasputin,28,3,28,,,,
16,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,5,6,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,37,72,2021-03-07,18,2021-05-16
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,74,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,71,,,,
20,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),79,15,13,,,,
21,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,17,17,2,,,,
22,down,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],21,6,12,,,,
23,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,67,,,,
24,-,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],-,16,2,,,,
25,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,38,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,71,7,86,,,,
27,down,Gala,Freed from Desire,19,1,39,,,,
28,up,twocolors,Passion,61,28,2,,,,
29,-,Neja,Restless (Bum Bum Radio Edit),-,29,3,,,,
30,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,6,70,,,,
31,-,ILNSE,No Fear,-,31,1,,,,
32,up,Gustavo Bravetty,Babel,52,10,6,,,,
33,-,David Guetta,Titanium (feat. Sia),-,5,81,,,,
34,-,Gigi D'Agostino,L'Amour Toujours,-,8,30,,,,
35,down,Regard,Ride It,29,2,95,57,2019-10-06,13,2019-11-10
36,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),44,31,13,,,,
37,-,Sofi Tukker & John Summit,Sun Came Up,-,24,3,,,,
38,down,Avicii,The Nights,18,9,48,,,,
39,-,Gabry Ponte & Henri PFR,The Feeling,-,27,1,,,,
40,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),31,6,25,,,,
41,-,Mauro Picotto & MOOLS,Ladidah (Extended Mix),-,41,1,,,,
42,down,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],15,3,2,,,,
43,up,Breno Miranda,Another Day in Paradise,84,12,7,,,,
44,up,Gigi D'Agostino & LA Vision,In & Out,50,5,19,,,,
45,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),35,21,3,,,,
46,up,Emiliano,Tang-Cool (feat. Frankie Capone),51,19,5,,,,
47,-,WhoMadeWho & ARTBAT,Closer (mixed),-,47,1,,,,
48,-,Songfactory,I'm on Fire (feat. Den Harrow) [Radio Edit],-,21,1,,,,
49,-,Technotronic,Pump Up the Jam,-,26,6,,,,
50,-,shabel,Body Language,-,50,1,,,,
51,-,Seamus Haji,Disco Dreams (Extended Mix) [feat. Mike Dunn],-,51,1,,,,
52,-,Merk & Kremont & Tim North,U&U,-,52,1,,,,
53,-,Roberto Pagliaccia & Dubskull,Lost in Rainbow (feat. Evry),-,53,1,,,,
54,-,The Beloved,Sweet Harmony,-,17,30,,,,
55,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),25,16,52,,,,
56,-,Jenn Morel,Pónteme,-,56,2,,,,
57,-,Kygo,Happy Birthday (feat. John Legend),-,14,53,,,,
58,down,David Penn & KPD,Ain't Got No,45,14,52,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),33,1,61,99,2020-07-26,16,2020-09-20
60,down,LUM!X & Gabry Ponte,Monster,43,27,31,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,61,6,,,,
62,-,AVAION,Pieces,-,27,8,,,,
63,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,63,1,,,,
64,-,Efemero,Amelia,-,64,1,,,,
65,down,Hentai Xander,In Heat.,22,13,11,,,,
66,down,VINAI & LA Vision,Hide Away,46,46,3,,,,
67,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,33,55,2019-10-27,43,2019-11-03
68,-,OLI Milne & Addal,Making Me,-,68,1,,,,
69,-,Purple Disco Machine,Playbox,-,9,7,,,,
70,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],77,5,16,,,,
71,-,DJ Dado & Simone Jay,Ready or Not (Jaydee Remix),-,71,1,,,,
72,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,22,,,,
73,-,Sigala & Rita Ora,You for Me,-,34,8,,,,
74,-,Willy William,Ego (Radio Edit),-,67,5,,,,
75,-,Dj VictorB,Elixir (Deep Dub Mix),-,75,1,,,,
76,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],-,76,1,,,,
77,down,Disco Pirates & Caterina Valente,Bongo Cha Cha Cha (2021 House Remix),47,21,8,,,,
78,down,Purple Disco Machine,Dopamine (feat. Eyelar) [Club Dub Mix],64,64,2,,,,
79,-,Feel Project,Rebel Heart (Radio Edit),-,74,1,,,,
80,-,"Chris Madem, Cafe De Anatolia & Thomas Paradisis",Blue Satin,-,80,1,,,,
81,-,SHAED,Trampoline (Jauz Remix),-,25,4,,,,
82,-,DJ Xen,Shivers (Remix),-,82,1,,,,
83,-,Sigma,Find Me (feat. Birdy),-,26,6,,,,
84,-,Emmaculate,Higher Vibrations (Mac's Afro Sax Mix),-,84,1,,,,
85,-,"Aliens Bad Brothers, Stephan Barbieri & Big Martino",Mela Cha Cha Cha (DAN:ROS Remix),-,85,1,,,,
86,down,Roger Sanchez & Oliver Heldens,Another Chance,65,9,2,,,,
87,-,Birdee & The Dukes,The Stars Are Out Tonight,-,87,1,,,,
88,down,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],49,43,6,,,,
89,-,Gian Battista Vigani,Disco Anyten,-,89,1,,,,
90,-,Earth n Days,The Change (The Cube Guys Remix),-,90,1,,,,
91,-,Peter Brown & The Cube Guys,MissU (feat. Sharon),-,91,1,,,,
92,-,Gian Battista Vigani,Those so Dell,-,92,1,,,,
93,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),68,15,33,,,,
94,-,Westend,Get This Party Started (Extended Mix),-,51,2,,,,
95,-,Angelo Zibetti & Ulisse Giavazzi,Herbycon,-,95,1,,,,
96,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),41,1,32,,,,
97,-,Michael Brun & Barbatuques,Destemperado,-,97,1,,,,
98,-,Angelo Zibetti & Ulisse Giavazzi,Herraniuk,-,98,1,,,,
99,-,Sailor & I,Thinking About You,-,99,1,,,,
100,-,Art of Tones,All Night (Extended),-,100,1,,,,
